mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.188504484836283,1.14039134787806e-06,485,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.168262261513161,3.67403083530587e-06,712,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.17179454260554,7.32461689375965e-06,181,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.14922591059998,2.70190052017656e-05,16,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.135363127574811,4.85250707742202e-05,337,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.138957132012502,5.40663365027789e-05,7,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.140102547609979,8.34720267415054e-05,480,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.182190723736531,0.000119661558851386,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.116830734117597,0.000410428478053196,650,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.260694471882585,0.000627626699635649,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.190663520918812,0.000629707445749428,139,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.16888695506854,0.000656478055237155,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.109234254829509,0.000677558866094392,649,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.126255573240756,0.000696619443016366,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123026770578635,0.000733094972074025,477,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.116150567543177,0.000852489178557062,431,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.120702126949679,0.00087752296473551,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.118966085317737,0.000899745907375567,478,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.123615930135345,0.00123234448895085,84,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.122683092884925,0.0012980615165888,389,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.100933828065075,0.00135809547854578,155,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115015469943717,0.0015279382325292,96,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.168664292860225,0.00157738786985458,443,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.101313918451642,0.00184153908672118,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.10074203659332,0.00222112980341916,25,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.101647443065221,0.00232050177772491,473,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.164660391928014,0.00256510841076106,204,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0961859656512844,0.00261743663543934,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0968986371066109,0.00273490065093424,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.08923926962518,0.00335115484156665,736,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.102733839841668,0.00344176449491202,42,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0936091418922607,0.00406086178538044,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0882308785382636,0.00407439080170728,190,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101484227065221,0.00421856305943401,727,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10541693832866,0.00444588601123828,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102881547843172,0.0045206840221182,620,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0896430108671491,0.00455806744385932,266,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.093489815337318,0.00464058286286252,596,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0993513569245558,0.00490399627505545,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0987487679840746,0.00506153346439014,701,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.100250258517694,0.00525145068667817,626,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0888979287287044,0.0053686191545471,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0865337741087238,0.00572628243417106,592,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0916544185934304,0.00590075129986399,670,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0891209539160782,0.00620419124558842,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0909026707859244,0.00626825998095438,213,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0960717736956357,0.00655847902528669,177,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.107473354708501,0.00673732279328005,136,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.102370660480307,0.00685304404766997,675,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0997784485109828,0.00737393958722809,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.1463453645701,0.00737779080706381,665,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.128739395478794,0.00751735687022209,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.097717856719421,0.00757676640541307,141,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0930570609891118,0.00790532756026891,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0940825841263993,0.00868520861895949,625,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0848572168040836,0.00960437459233782,225,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0939728170986768,0.0101934120570726,475,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0918901892745567,0.0105945002888623,706,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.085126487828682,0.0111470391467246,387,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0764566605012917,0.0111752257262554,339,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0885365023211422,0.0121072899007599,538,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0874547668387862,0.0129708650205856,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0828917759861072,0.0133296882465091,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0899192116986674,0.0135211677834085,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0795715467924592,0.0139234458577119,412,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0748870587074163,0.0139338551747622,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0822755595898988,0.0139986436917444,584,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0870906058924773,0.0147073321149993,622,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0825537556136931,0.0157123346622544,243,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0914792057756807,0.0157237847098719,451,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0888801236305753,0.0157753136338291,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.114884174702701,0.0157993824717768,235,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.087271200057959,0.0166283992055764,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0811668780319373,0.0185215562879096,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0750495273499922,0.0186754668642257,654,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.079115987477072,0.0196900026535177,226,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0805977020177572,0.0200497431812886,621,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0853060217890214,0.0201181418316693,595,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0781961567084035,0.0201272877358898,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.113095843701882,0.0203840241235263,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0875895007682073,0.0209767132781249,758,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.118326210034153,0.0219246123026261,643,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.104105113365602,0.021932291465274,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0807460937146187,0.0219710351146481,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.135114019137522,0.0221983493320252,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0813185042296175,0.0224254191900188,627,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0822871529322224,0.0233625284638333,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0710737125693642,0.0237719142315448,582,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121252044297234,0.0239176788336365,54,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0843420071629623,0.0250815692446478,672,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0711861606693809,0.0251688984326263,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.154152118755149,0.0258904538267509,588,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0809531054970537,0.026588120558035,448,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0675574922867773,0.0272329627735174,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.079118019610049,0.0272725094659009,59,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0796977548444707,0.0275121204265913,153,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.079044027720164,0.0281852395299844,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.121518095667961,0.0295191691127782,375,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.160535176066324,0.0305648946496954,114,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0789297157107824,0.0320715681442422,525,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0761789434159011,0.0320756742384091,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0713951986166565,0.0321559406868851,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0766902810057189,0.0332879561220783,408,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0675294178604549,0.0346206806266181,152,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0746955344860103,0.034741334174136,560,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0778692150202734,0.035231426301082,125,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0927309586896864,0.0377046812555442,433,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0696642033838998,0.0378152755525693,276,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0734042264673863,0.0387584223774148,518,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.071964587859545,0.039049861969373,279,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0669638970979874,0.039060279511533,223,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0743678667264043,0.0390997535056272,563,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0755837327957591,0.0394115389163503,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0814132471264407,0.0399894101918294,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0703471934373696,0.0421326694233113,344,pan-cancer
mRNA,CCLE,TKI258,AAC,0.100922458905764,0.0426775453978351,694,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0662690357245282,0.0429736800865409,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0741759683678616,0.0441319424218723,628,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0657961747716448,0.0442023433451396,340,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10649157366344,0.044829198889892,175,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0635494038545597,0.0451736905987569,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0885138126350795,0.0452594869379275,529,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.145937887394422,0.0476406779804879,124,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107428977754595,0.0476531693109464,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.077248622178407,0.0489829598986645,607,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.103703213427133,0.051582876145309,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0605349771079373,0.0532212399343403,530,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0696465642630834,0.0532470888688924,381,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0687583068290045,0.0535511350444342,618,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0651672408797703,0.0536840372720856,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.066574837568171,0.0542854324606971,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0715706766516203,0.0544242407345086,405,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0729847312748791,0.0544628326165334,288,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0635974050686061,0.0551482645323926,163,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.091880202140438,0.0569483075865203,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0689054786462245,0.0596278804216988,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0659411964517501,0.0599219040073656,206,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0645425238920706,0.0610442875082409,640,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0652341595121622,0.0624076022469028,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0712165700780518,0.0635369473863995,454,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0517250619837713,0.065275113120076,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0657469340004797,0.0657137632914852,567,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0694251756611562,0.0685790902740283,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0610382998217982,0.0703432901431281,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0826150919202376,0.0716936140399528,12,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0963288974491793,0.0741552011868924,599,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0652204034931272,0.0750085238285663,281,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0610117683626987,0.0754293904448818,385,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0953294212549863,0.079306119040036,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0530386431593844,0.0820091364116783,437,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0949415684356364,0.0824116967163267,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0571568026654721,0.0833044407350433,272,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.080742492357158,0.0843712317402373,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0567836697025187,0.0844898723637824,247,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0950469535258916,0.0859006754706002,217,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0566588054965379,0.0867347065874617,335,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0659793164619965,0.0870953530116362,222,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0544678352777271,0.0874485775648647,74,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.094253085588767,0.087868885465597,74,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0590520986431734,0.0884528333254407,397,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0588862752112297,0.0900657751933774,507,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0637593043264519,0.0902055567582184,528,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0549567512327991,0.0906294000460683,157,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0618826479285211,0.0913840102987198,196,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0542312333094669,0.0935795737574157,194,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.17128524184359,0.0948148553670137,325,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.13085126697514,0.0962370094520175,471,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0831249201003719,0.0962522290490685,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0565057606313878,0.0980412337252091,476,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0654478307632586,0.0985885701956622,751,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0644186810719881,0.10026268760748,362,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.086702836031801,0.101353230914775,733,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0924983780201131,0.101916819568749,97,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0583585400771193,0.102213431894536,424,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.060852227723206,0.103717726937991,244,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0604233188368635,0.104146645753543,75,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0862053615212051,0.107954084901264,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0918451056278578,0.108693862275667,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0604090380744989,0.109689326211739,300,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0544474930717892,0.110516616966843,384,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0561475574807784,0.11271415084884,19,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0541173451156865,0.114736560796362,5,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.117249008330495,0.115034711746619,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0513212988082487,0.116646536587256,509,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0467533006573749,0.119789240723191,494,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0578907156012456,0.121866103905868,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0462306423463267,0.122357648758021,290,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0764900725475805,0.122378897060759,176,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.104987623814656,0.124939990501367,236,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.078383260296326,0.125221000207343,254,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0577527735875972,0.125362590810879,587,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0508088827696856,0.125863202939801,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0562998333560567,0.127251270991834,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0474339517788517,0.129603439250543,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0553104690569753,0.131150372283937,472,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.111306457994446,0.134625179046001,68,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.071116766464442,0.13492621111992,259,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0544660554073785,0.135152095046193,731,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0475577215902204,0.135387645263513,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0552903402551446,0.135769869507879,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.055486956262102,0.137048697476404,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0636445153468549,0.138277082246445,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0559830704981493,0.138597840525328,107,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0482994385469744,0.139321747210027,209,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.051855066417861,0.140366654595618,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0521516906308379,0.140759287918947,510,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0529884672563505,0.141393415163898,351,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0551212962719847,0.142477268662116,104,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0549089756484097,0.142573959918898,321,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0520905820769004,0.142872072608384,624,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.049576936322288,0.143331409737033,207,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0525681456029175,0.143508533075793,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.074835715965729,0.14442831710102,754,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0490081010608823,0.145664706958692,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0550428699109085,0.146780910073959,492,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0487871450328727,0.148163946167082,221,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.079861300069299,0.148248029663714,10,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0763337699632779,0.148327787212007,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0450845390670905,0.14843702281713,354,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0528553094775786,0.150396718631001,719,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0477776254642471,0.15048193119604,58,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.049146857126712,0.151996086939998,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.420699829986112,0.152294045239978,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.080006692449544,0.153850264345172,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0444784897936264,0.154190495162223,558,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0493834725045316,0.157139582088956,740,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0486731362444812,0.157225220348343,364,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0743187279361133,0.158060799840118,262,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0487123772068048,0.158420015865049,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0767220592665859,0.160268611372426,45,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0769086349364683,0.160627567549919,554,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0518900651728404,0.160814296781272,120,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0614556984814617,0.16103985655735,334,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.104586868743179,0.161769511744804,166,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0481580965197043,0.164410154650302,755,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0594476544810071,0.164596437806248,511,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0528716171421066,0.165940732563306,116,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0468313783818242,0.167963900874864,314,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0535281646307378,0.168745794128107,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.046240537817625,0.169920289479728,4,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0514735974257188,0.170298261301725,629,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0516561630631726,0.170591804684815,605,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0414791412120237,0.171191138299605,391,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.078953432758928,0.171313289260623,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0458247314497511,0.17654961687789,666,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0519326967459802,0.178701464372511,470,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0496784618575818,0.178924843123847,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100165133448829,0.179949185009721,151,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0405381325039245,0.180553840936745,39,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0508889350307939,0.181028609961552,667,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0653599231503775,0.183196097476534,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0696959855155974,0.184711796496557,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0561252118803967,0.185525911924675,534,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0518322845497274,0.185911849403734,293,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.043896931661886,0.186635674928119,723,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0734362024690207,0.186968053232701,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0468347728104382,0.187221806626586,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0463950296047133,0.188564961669146,700,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0502867577016864,0.188572161276123,549,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0558266329857325,0.189012462767467,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0477380179406548,0.193002748943656,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.04405823152647,0.193917549501669,729,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0444598555448027,0.194234497545791,514,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0499239688609851,0.195413515502214,447,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0450037406485606,0.196686438777478,249,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0436992817252021,0.198974151850223,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0493982638242773,0.199928800558445,646,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0416738166249867,0.201979440805863,467,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0603374868512195,0.203125501377752,581,pan-cancer
