mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.315438725156528,6.63526482066633e-14,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.308948042474017,9.11543046335935e-14,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.309173574704173,1.38342516951942e-13,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.302272951182061,4.85130230625554e-13,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.291642056373037,2.83185623777725e-12,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.292931080520794,2.98794779925198e-12,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.279276844988316,1.24527878728174e-11,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.276208945736665,1.52342542130568e-11,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.290320734043412,1.05469115711534e-10,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.252100223998598,1.10616285756146e-09,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.213038586625835,4.66487329666442e-09,432,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.223873666097495,1.79563331406494e-08,385,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.276985461872624,2.52545630774104e-08,235,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.185066469777187,2.57803216468523e-08,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.216001458311328,2.94485564732744e-08,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.232148350963617,3.07266889008177e-08,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.216308658330305,6.25380384401507e-08,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.232510370769648,9.93332848135987e-08,454,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.196404256024078,2.33436218569299e-07,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.223420876435779,2.38517672270972e-07,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.193228437084531,2.56171631721988e-07,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.188418873122925,4.1315818136558e-07,266,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.183912446405751,7.16171866353982e-07,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.364761671500276,9.20656218790314e-07,140,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.226045429691751,1.24435740207702e-06,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.215682860315228,1.36396193461105e-06,109,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.219947039844742,1.77198496868205e-06,170,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.228669886423274,1.86124239006381e-06,2,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.187055179149727,3.34350774294392e-06,662,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.211469191409581,3.4718962229189e-06,148,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.202293597327426,5.57583148411713e-06,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.190683399895152,7.28975806025373e-06,475,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.184287617904482,8.24621072055182e-06,28,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.189519702492979,9.1604486125283e-06,141,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.224991120090862,1.13392385430981e-05,484,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.195836461873607,1.18228253935413e-05,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.184888423736353,1.32162546435913e-05,560,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.204477523042402,1.37042401714603e-05,406,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.230975149575677,1.39141055711695e-05,261,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.190140708853314,1.49696857020539e-05,244,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.199735419025809,1.75238445351244e-05,741,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.158749972854444,1.81698795355036e-05,697,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.160068404756939,2.87824142320937e-05,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.187642413247028,3.96543988999892e-05,125,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.276686640237733,4.00843488907305e-05,443,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.153173866526698,4.72061755753264e-05,274,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.177068662117511,5.14292987037588e-05,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.153618813517072,5.21354409161745e-05,209,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.165206027962938,5.60880849631854e-05,281,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.179950696635452,6.35483667588642e-05,667,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.16760634185489,7.64895765761671e-05,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.163808506245995,7.99273648504249e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.16981036837239,8.83160817926105e-05,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.145187089547572,9.12854323087589e-05,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.168569746664415,9.79819819575142e-05,574,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.170589618331172,9.83743638058085e-05,169,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.160687216403819,9.99627415602251e-05,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.148773657646521,0.000109934099720466,224,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.159691750149983,0.000126870967589283,284,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.148788153545431,0.000127968124585511,453,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.177525164287331,0.00013243092449305,165,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.155935441488982,0.000148375335864638,372,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.146723807996838,0.000197347647314963,523,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.167431216499942,0.000207813983941778,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.157695449491608,0.000257833025458689,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.195934655252328,0.000273062075085458,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.138219753467909,0.000277464395936739,430,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.131989971413475,0.000302587082011874,33,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.159307898386192,0.000320173245981842,136,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.127729095057719,0.000357868874965331,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.132158167155207,0.000360141414222176,228,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.258946547902871,0.000360736087475325,168,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.24670649332075,0.000362665565271491,204,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.136296603854454,0.000437184947564808,4,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.147913105409826,0.000459549168061635,646,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.238060734585993,0.000488135279884748,588,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.148947789337858,0.000524489487800898,625,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.142729919021125,0.000526262973800334,177,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.140203717577323,0.000530711205130327,657,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.23917217340942,0.000533755508546021,665,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.149555477476944,0.000543593167903909,418,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.139699638666335,0.000575988979546215,469,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.155484120823317,0.000613347705279959,389,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.257988887093165,0.00066717142235037,134,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141551635908246,0.000717623714015335,319,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.142547884078204,0.000748833316853433,65,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.145928941888372,0.000861951286211598,732,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.134798403131526,0.000889578904656687,51,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.140849625010729,0.000954445148567542,197,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.139177204797663,0.00113488924904313,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.126826584670679,0.00114869994996757,212,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133656621367653,0.00117715358267978,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.143879138673988,0.00121882763271501,43,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.12842035482424,0.00142628284814572,47,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.13070173361389,0.00149759076307044,705,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.204058774972233,0.00150718495525914,99,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.133011460261143,0.00159972192029896,180,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.129793876606979,0.00160538942229458,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133672603587375,0.00166009305277578,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.211627942535901,0.00167525094516473,142,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.133762926631686,0.00170180681660119,626,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.12218484326348,0.00173029556649834,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.124748858238394,0.00173927195522957,138,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.125593108623117,0.00184981015501404,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132407550216629,0.00188559380075806,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.124987465394504,0.00193159172860113,456,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121441037592183,0.00199804001310257,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.169543493308218,0.00203585086423723,122,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.132309218124725,0.00242419945574953,117,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.126780394328488,0.00260923441271148,734,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.13390763414143,0.00272377478771126,298,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.126801646461529,0.00278478370025089,620,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.135841909064081,0.00301487332654024,159,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125905287776326,0.00311574481208176,627,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121740327316405,0.00334109885389416,515,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.127489405005207,0.00342728950819644,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118058071634342,0.0034342604401057,502,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.123165776589635,0.00348307108265764,135,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.134215629957001,0.00363461464122189,85,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113855893839034,0.003653714749398,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.128920724871687,0.00377078878274904,616,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.126852616600396,0.00378996666757244,75,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.112600210821019,0.00386117934709653,383,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.120535392184401,0.00424038718951643,611,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.127575120779194,0.00457776268328975,644,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103147690242024,0.0046099866357341,609,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.127935712405743,0.00463172716315845,110,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.121703701088423,0.00493444684933118,618,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.125450822437474,0.00540036866356756,70,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.122640612768776,0.00550792714853188,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.117880040371606,0.0055333813179934,199,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.161947993712896,0.00602506215783056,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.131684568647997,0.00605071310452609,376,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.106150873405117,0.00605759939146299,659,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.102107772215215,0.00609593906865642,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.111628150846255,0.0062088545052822,203,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.122412100332468,0.00621945750808398,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.11793042879153,0.00635578561170226,674,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.121542587567154,0.00637799355895443,428,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.197487079174547,0.00703572298103193,124,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.116887601632966,0.00703937744925695,420,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.124994164065856,0.00716153344384109,652,pan-cancer
mRNA,CTRPv2,B02,AAC,0.118532006278341,0.00783061638898201,60,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.139700183688792,0.00792977273290338,15,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.123910968091209,0.0080804397922198,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.12170362335759,0.00814249468683885,447,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.106025332563002,0.00842606396677368,5,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.105926695830941,0.00852581061323077,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.11053161357384,0.00856960929947604,520,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141164780925917,0.00873391456612533,439,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.115019914603606,0.0088877083877098,595,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.112634661977565,0.00897158834990905,483,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0922959799598805,0.00922936782654392,721,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103509621376707,0.00945646039117047,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.10687967948501,0.0100331974555883,465,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.108103408859184,0.0102586664063153,395,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106486594729269,0.0103249123370697,538,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109421838643973,0.0110018175225919,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.107739403081125,0.0113011753230572,263,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100232392916819,0.0115883625609807,156,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.103692893930063,0.0117000906033899,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0965988989859773,0.0123662895046547,243,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.16259085996881,0.0124168497301702,643,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.133033124298834,0.0124911097444215,118,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100192552462758,0.0125633935926698,112,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.106236325988024,0.0129833400176014,86,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.107901779931996,0.0133687269615255,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.128215813147601,0.0139974940831091,604,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0869826528388017,0.0141400027437,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.10538621727429,0.0143773424722483,552,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10341280793656,0.014605758072903,479,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.173921805598417,0.0150016268454178,548,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0890022240657493,0.015215288392565,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.085939252991386,0.0155374008252242,690,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.099526197745325,0.0158965965662624,635,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.104444053966703,0.0159437214193706,490,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.167466000557273,0.0173180426539017,147,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.102868582848277,0.0175435900081626,449,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.090523619953144,0.0175446098652514,63,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.105662496622349,0.017558639401275,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0974677842440143,0.0176280229390501,386,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.133030210209125,0.0178304561245959,176,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0830793714147255,0.0186335636751375,702,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.145076892372087,0.0188109082315101,12,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.095655457346605,0.0188732444148175,522,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.104324994174045,0.0189895415967579,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.109263187872714,0.0191043079896994,100,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0901184337037953,0.0194839412903464,303,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0946781866316534,0.0195323739099301,476,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0819441554986465,0.0195702811653278,354,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0986918543429938,0.0203615372923816,593,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.100786744305025,0.0208106620873745,30,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.156073962651571,0.0211225251308671,463,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142747986413224,0.0215466594663926,329,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.100027157181758,0.0236909439577422,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0982210352554089,0.0248648836398062,460,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.129757123062658,0.0259823094194033,370,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.152303964558554,0.028335856633048,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103858029633558,0.0301614190713357,321,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0993532325238827,0.030524430300243,20,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0925664363379324,0.0306741684492159,18,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.133972957275394,0.0328550470795795,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0813781084650898,0.034226157932921,363,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0840432123563639,0.0353357859816216,529,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0854515799465166,0.0356704261373106,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108176751495478,0.0359295027817335,46,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0832819946702022,0.0380580234218971,252,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0828936967553169,0.0382600221092375,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101456014953677,0.0388333884027881,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0777271021195263,0.0402353652240616,458,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0781421963241132,0.0408621698682333,387,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.156742584113805,0.0409232852288349,132,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0839261194230455,0.0414778566848584,187,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.096645440443404,0.041553123224771,288,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.159574104506542,0.0429376004444061,308,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0752703658584763,0.0442803588430124,509,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0785899395409003,0.044875445830618,152,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.307220818810268,0.0472586482510918,325,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.105556666364349,0.0483298369243011,233,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0718167764394936,0.052038279564012,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0834478931446753,0.0534871151376505,41,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.113352385008171,0.0536705026926098,393,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0877241299750115,0.054701348948776,493,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.076850985988442,0.0549279368120843,557,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.075620781084997,0.0560420400648823,163,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0813529321069821,0.0579400711544581,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.13012870993143,0.0580825499527689,210,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0682789305622145,0.0585721925647887,247,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0751946509033289,0.0598353929629152,93,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0813511842467537,0.0610057868119663,116,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0800633561153945,0.0614498968120063,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100185780849069,0.0623692828554621,277,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0714086215479312,0.062896687477459,412,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.084726397773861,0.0652935286630598,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0796265341702283,0.0655450400243341,119,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0729653765363543,0.0655664142441461,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0839633465182747,0.0709874041371607,751,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0636111454161784,0.0758343379362097,437,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0693614597869183,0.0787604618973345,221,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10017841808286,0.0808561846931504,692,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0739643023202746,0.0837441699567251,127,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0776681824733772,0.0845678641183725,184,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112496337053961,0.085302804174335,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0750671242337184,0.085585296011726,336,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0620429908200156,0.0877369252694135,411,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0934530023307054,0.0884467384538355,150,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0595356356603938,0.0884717435750721,273,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0591282024727674,0.0913947649024181,338,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.111274913829418,0.0925956051487965,375,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.072035812799732,0.094261487192094,208,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0761830923327676,0.0943161472395889,572,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0748329795689072,0.0954714003976312,623,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101994079812103,0.0969836430205188,268,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0789196149535421,0.0998596077472993,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0736346630458939,0.102268675934466,179,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.131405677446166,0.102321212639894,471,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0716056692203612,0.102742194376412,672,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0615424456951758,0.103129722516177,225,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0663969426465939,0.104200951800889,7,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0723211982123752,0.10468450377756,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0736435545768786,0.104821183431993,115,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0740542900295342,0.105615221056217,173,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0710180433526992,0.108913902496772,230,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0655854030938252,0.109250141051229,91,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0745027223522533,0.110114120838334,362,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0640613761795556,0.111103732513885,617,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0666335995834801,0.114586015696731,619,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0707220023352647,0.114606750061122,183,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0670178752184059,0.114637624775722,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0879431116475082,0.118357546635211,571,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0668112427793554,0.121701362877114,79,pan-cancer
