mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.359694909324141,1.1767492007314e-07,161,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.211420875392729,0.000132934030336333,143,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125861979936473,0.000393944362171919,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.181050767009475,0.000658180306266983,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.152113385816072,0.00100365274453093,714,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.10442856594266,0.00254534910034069,617,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.782153941577368,0.00264513004491504,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109217383672068,0.00286937594147007,426,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.136012078321501,0.00312112102608849,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.113409999742623,0.00324552807614396,136,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100558445059957,0.00331511280876111,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0936068504537457,0.00374566091553735,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141965684878993,0.00474886887020603,99,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0870802954363307,0.00664079524718368,228,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0962633285271271,0.00683994448110729,475,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0980983224274694,0.00685765373345928,427,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0953474403713256,0.00697176418398336,187,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0908005071823784,0.0073803063224472,77,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0990355452074733,0.00760550287124251,528,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0872256344539561,0.00886776986451953,614,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0998369761786213,0.0093421428123997,705,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0866267698380552,0.0115158977269298,550,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130492331050911,0.0133430330716105,669,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0846918943425906,0.0134914240821844,466,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.132037709561395,0.0138989585963795,685,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.110293775533104,0.0159922528087687,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0833942356090512,0.0163117528299998,508,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0763834479308472,0.0168197037369369,676,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0808728075253147,0.0172632632052079,59,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0804365123202059,0.0173894109355672,246,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.112679053607,0.0180383881617376,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.171248815017642,0.0183165980944595,132,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0773411778457376,0.0188628910815379,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0781943621035322,0.0190780222367363,708,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110462852511333,0.0196963968313091,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0801560621495897,0.0200168447162823,28,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0853860449085206,0.0204512392569933,448,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.148198329876183,0.0210647461732266,142,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0891100569317773,0.0219587856144421,170,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0849931724459099,0.0221856335561351,80,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.108088291792147,0.022626610513881,717,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0856393483544501,0.0241334977191456,159,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.122167242573636,0.0245675870952949,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0858787707148477,0.0248197722831813,94,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0779491915000801,0.0248397160509344,739,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.11282787706502,0.0250788504659885,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0766789884425687,0.026151231866549,560,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.118649847960515,0.0290326412346477,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.146319673993177,0.029935035249732,128,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0793401369709304,0.0308891586225207,104,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0732373919410884,0.0330876887614086,307,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0689675231398769,0.0334725884867664,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.074891816520934,0.0336367176219848,515,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.076781512780363,0.0337549332301793,299,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0773492450130761,0.034280510447315,127,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0708715631499252,0.034840920028726,512,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0675740418162727,0.0350292390642394,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.147262556640593,0.035779071648553,137,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0791732072823406,0.0385848638966841,352,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0731537710685775,0.0398047652569812,381,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0725085748475444,0.0412757322641929,478,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0706138412302557,0.0416522040763134,275,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0768923910543187,0.0431898029129576,531,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0684427284192023,0.0435520132714898,220,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0692407567658714,0.0450751585348613,701,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0719847563519155,0.0485657214973428,309,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0956941493278254,0.0485810610840389,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0719480035220627,0.0501740228279046,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0610205867191145,0.0505681428307213,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0646240941382335,0.0507958859015455,214,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0709916278107802,0.0523991630930476,395,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.06112831973184,0.0526154936657787,753,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0632953078056959,0.0540644216605703,615,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.105617589144373,0.054312571506257,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.099281701493606,0.055851444095377,122,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0623161859102982,0.0563380833006644,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0646361509025226,0.0570113016354479,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0699089340412582,0.0573143791707061,559,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0822902617098232,0.0577742096266515,737,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0635489900478231,0.05852039962403,752,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.336913188449366,0.0585314418887361,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112808157948378,0.0588380614692651,440,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0661966090364875,0.0589205238176528,408,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.086377400492007,0.0636270788597888,150,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0919005582015996,0.0638937415964476,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0552810883162443,0.0654883240604756,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0660991665284856,0.0685098318287583,75,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0575792797814782,0.0697430820535205,328,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0562454699202362,0.0705349079676899,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0971356500219513,0.0710582296972139,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0663951696917458,0.0720300918459406,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.062114181786737,0.0723941065033838,425,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0501730408990777,0.0730127160928668,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0649545766388663,0.0735072887468655,712,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0552017013315695,0.0747052909133766,555,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0581482220663481,0.0760459993848886,221,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0625056830528651,0.0771090512779623,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0796796353056827,0.0789621729571054,326,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.103575693474774,0.0801104498557096,92,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0915960143599234,0.0807089137330896,174,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0492039315418426,0.0817141334364703,577,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0959156670403831,0.0822876407583121,168,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0528744664962534,0.0824370770650994,202,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0617663441750592,0.0843584085409889,632,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0551451135900967,0.086130152600357,340,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0522455099093116,0.0870601803068199,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0623877684497537,0.0883875354205177,633,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0592872776918983,0.0884346174503327,296,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.05632943316565,0.089867309172381,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0553025951885508,0.0899187286689065,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0622061428120935,0.0920390206631424,732,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.059175716644526,0.0926553084409846,424,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0878524474091485,0.0941646215145241,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0584708971399523,0.0943326059922715,625,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0594156297379728,0.0948771127160559,112,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.463392129081441,0.0951542192422424,287,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0629229564448693,0.0954669925200869,646,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.062238042526312,0.0985249020738816,616,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0807332589975984,0.0993694868428533,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0576111207746566,0.101043266932971,511,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0909369671235804,0.104815097071312,686,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0780230284962587,0.10535684200168,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0561565738875819,0.10659739766006,567,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0860247832069835,0.106720053648975,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0610632925145469,0.10758016698141,495,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0503392484343215,0.10772184424386,251,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0540492883062636,0.10781722230547,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0565751798125026,0.108052666548281,301,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.182360561606744,0.108888193944823,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0560613850109486,0.109745099790283,626,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0479770755641374,0.109826130098705,398,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0558603108320227,0.109913068554521,16,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0531035759486203,0.111541712186749,446,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0460053688233669,0.112723362711112,699,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0547416736521512,0.113298104939721,284,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0565877490838779,0.113745147242545,477,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0857370612179003,0.114707616404826,665,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.259473649806372,0.116019587571079,600,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.110084965558129,0.116518040190086,123,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0582582273139667,0.116871950774676,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0557904325510318,0.118418832092793,96,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.055860064207887,0.120089520910231,167,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108375787994509,0.121173888809805,164,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0574884949002163,0.123950613478638,178,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0574001000031502,0.125787038957007,289,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0545140650655486,0.130447246784905,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0524316131525237,0.131037988299615,237,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.044432469529655,0.131831630512829,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.046356410369204,0.134409620490695,565,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0752559122596662,0.136530537281158,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.071535524214802,0.136755973931501,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0513346853498736,0.139435471557349,480,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0758689388635377,0.140156088279048,218,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0782643277994865,0.14119532043225,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0535218650477002,0.14171830540227,86,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0459360899581322,0.141894515842255,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0460419398436757,0.141944504654581,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0526060635140383,0.143317840203252,698,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0500259167184101,0.144740548071852,195,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0511894146463918,0.145271667976499,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0497384564424262,0.146964134678874,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0611368621886801,0.149191074977717,291,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0540137935380293,0.149745171301341,655,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0491708132162468,0.149933756465435,252,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0444682179821312,0.150979698709576,592,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.051891761325418,0.151281970402979,119,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0544345565685761,0.151751992356095,638,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0507222512212346,0.151986611515064,525,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.228237400917705,0.152077939428168,680,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0424147971969936,0.152828741812134,39,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0495797398214499,0.153336427067712,669,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0495254953674753,0.156048559409985,488,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0494107038413531,0.162304824777354,598,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0471039993073726,0.162688523636437,384,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0431418199087108,0.163798985416944,570,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0730476152959978,0.165675467167922,147,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0713597403168305,0.166219570866008,11,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0655524596409645,0.168870562641127,38,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0489965283398112,0.169972517457246,479,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0456608328779639,0.170656478509984,640,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0490842566230175,0.173069214706635,125,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0513212758782591,0.174001496714774,85,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0525093688186822,0.174562050512522,639,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0487378471480735,0.174895381424422,76,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.045827714902149,0.175686558841638,755,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.399836097525849,0.175845117084536,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0494081207515672,0.178153148195716,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0485446950328768,0.182536364726217,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0468121911730087,0.182790517927006,351,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0511274232291137,0.182906256044855,154,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0628770195860983,0.183075169232323,3,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.064107373764587,0.183424759257687,754,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.191259291492223,0.184235666314575,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0599289836012952,0.18465880887026,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0601411577528803,0.185784918459723,604,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0489324978292129,0.187140236600088,653,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0489956717210865,0.189829574058823,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0490176905210035,0.190163243031257,667,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0469415830343269,0.190489060701004,87,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.160778930486486,0.191281373396878,131,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0435437791878558,0.191875385661137,211,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0488691619879925,0.191958867153235,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0480798597677231,0.192689089340529,117,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.207915169219688,0.193054973659071,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0438751248803269,0.193913639209271,400,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0638635666067264,0.194252923391365,440,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.046877597502816,0.194761773564307,84,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.198054240776743,0.195988427360223,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0424024935536066,0.198183137842414,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0491599155033224,0.199343959833556,227,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0469597106812026,0.199403600921776,30,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0615564085447813,0.199925179023548,53,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0586367804305874,0.199967793502716,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0444715191818662,0.200900390459358,206,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.041070631525582,0.201211665020393,467,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0669980866734461,0.201349434221798,320,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0476375706400245,0.201423555402321,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0444768813844714,0.201509387461864,189,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0346820566083566,0.201805435657196,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0417160368492273,0.20228204494626,504,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0460260019439327,0.208749225611508,594,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0428461006858069,0.209350798720734,91,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0402419350227691,0.209801409240236,509,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0437432051985996,0.210589664208625,734,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0696509160874695,0.213258657211154,287,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0571964376386332,0.213429505519928,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0449947188310291,0.214839079754073,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0378881660499337,0.215783889873686,34,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0445215904821692,0.216030164093367,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0412673616417761,0.217184267659973,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0454323243611033,0.21743951374723,672,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0469095876189987,0.219175536881615,452,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0353271602370847,0.21929083213034,238,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0449524404832377,0.219686041803954,321,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0398263665333781,0.219838014725579,523,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0353515978444799,0.222792206572352,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0410395683706131,0.222883743432831,496,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0686096026033209,0.223483844558368,248,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0628621399377728,0.225430276134994,392,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0449225660506582,0.226674730527711,728,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0400571209408549,0.22696338504322,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0450769706958071,0.227143577367358,201,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.041902167845594,0.227682924968709,627,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0390789817452471,0.227871225034185,212,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.036459105088083,0.228069284866992,695,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0663057539654833,0.231488449695105,375,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0447171885087971,0.232625618772769,300,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0397789644696564,0.233101271340002,226,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0814963140970205,0.236295176285988,305,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.193901970841481,0.237377346876355,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0442029131936518,0.240182749410665,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.043948465823868,0.241190055153493,181,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0385737708081602,0.24226433039018,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0402395166110238,0.242712669941608,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0452411057913715,0.243320277813548,115,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0395041473694477,0.243977081082312,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0400491037000857,0.24424715398596,42,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0418388291672108,0.244860175013025,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0406633629268986,0.246775056721646,444,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0382658214595137,0.247767575602419,267,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0451507760286323,0.249889765042172,681,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0408219034363396,0.252289327245778,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0363985676262879,0.254428795358407,332,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0390159413478724,0.256063549811501,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0414183791421605,0.256798292486559,43,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.054452705054403,0.256970530646393,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0606831876971465,0.258495362600159,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0408218145622043,0.25979452012885,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0414385743924239,0.260823967921916,645,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0416595381806311,0.260911884269414,457,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0421765877792125,0.26122763698274,366,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0542169750412366,0.263144113438054,417,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0403200450976414,0.264475384535878,149,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0347676274382769,0.266244430019722,430,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0463506133588102,0.266781007607226,511,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0414284609172905,0.267313333695524,611,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0331096365991975,0.267866520820632,489,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0384192868235566,0.268753092035161,533,pan-cancer
