mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.171627533097563,3.98377139074283e-07,363,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.23013294478574,2.97323101826755e-06,38,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.180652653252482,1.05089763641486e-05,705,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.144035645227638,1.0900105980015e-05,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.154891727373848,2.9167493771364e-05,16,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.149579926519124,5.84844760203857e-05,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.124153864757335,8.19451299181786e-05,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.131970622381745,0.000102246951568189,509,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.123777456915585,0.000124914578810493,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.116714289334216,0.000143723561310505,202,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.208726801554494,0.000161134561381089,122,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.121817075291743,0.000333423277401246,496,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126399532894921,0.000369099661184106,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.132241148059398,0.000554519969104167,96,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.116621596333009,0.000555835271648924,430,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.107945185427358,0.000566536910412273,582,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.133072927323552,0.000613051093653732,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.13727007951805,0.000613790542958256,406,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.128695944609439,0.000633950893195811,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.126321500460654,0.000650434456721476,480,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117873176485131,0.000653992349462721,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.105989423838891,0.000708005137254862,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.101920576226955,0.000748817462225369,398,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0961417232245071,0.000930550318672547,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.113071875939342,0.000933873714185591,412,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.111335312584641,0.000959019434493552,750,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.127620911143885,0.00106670774102941,612,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.121824689753539,0.00130456742124779,372,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.107966400009473,0.00133706909030801,744,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.104830411836526,0.00154544211467325,584,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120431685758468,0.00157368729753928,167,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.183268923752407,0.00160373805205734,78,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10920702972508,0.00160473424467619,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100695710541343,0.00164217031412004,271,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.14645963731763,0.00173380137776185,15,pan-cancer
mRNA,CTRPv2,R428,AAC,0.140395515580432,0.00188481120667259,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.112224770136892,0.00192835848478357,385,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101638305570541,0.00201395774737784,565,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.115607521868996,0.00205026278641989,727,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0928148754622773,0.0022010339236032,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111223355002175,0.00236211380689557,28,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104986948152654,0.00251146627004563,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0939168199538817,0.00259391535890557,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0971717036717464,0.00266207447492102,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104020918032537,0.00271929542813934,157,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0924693340825958,0.00276781436515191,34,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.102739237875826,0.00284977854840014,368,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111409163427765,0.00291797441264546,712,pan-cancer
mRNA,CTRPv2,B02,AAC,0.112844099020877,0.00294207464847087,60,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0963871539147423,0.00310097840803178,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0953185508163397,0.00311951608813256,374,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0939802483778685,0.00321068276376843,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0928573960050975,0.00334470174543406,317,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.147218521197086,0.00348918736034666,235,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0907880592888761,0.00361276172237153,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.107025409134951,0.0036719254018606,522,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.113273388644899,0.00374865923997472,30,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106644436433666,0.00387733746710651,478,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0896502425155609,0.00394065629544965,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103591674101141,0.00397923045467288,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.110641237536876,0.00415559645799613,194,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.090554392028461,0.0043218532546011,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0858523883802453,0.00447000534086556,391,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102950726365842,0.0048087095976079,81,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.107888736623248,0.0048661584979061,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10378188074938,0.0048965390610045,203,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0969261286544203,0.00515017209037487,307,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0927921661132205,0.00543929469159589,661,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0901012997351766,0.00580420295186107,530,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0877444930386646,0.0059451555193769,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0835101477014869,0.00596133237833635,736,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0954129295750229,0.00606058591886562,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0919906312264323,0.00670178431967855,383,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105475523639992,0.006803431135722,173,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0994137953043585,0.00688719741951066,602,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.105515429622,0.00694120452822445,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.132076451421436,0.00748995046259469,393,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0853997307436692,0.00768330617964526,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0838618127822686,0.00799990850582789,251,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0736548694921941,0.00827149028561708,353,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.143103243942325,0.00830714323190099,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.083104660021328,0.00853677418443819,556,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.104223334439263,0.0087231310394216,244,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.082544587815852,0.00904388208030971,87,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.140155484042063,0.00914784575310086,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0791192549678839,0.00930777130939081,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0973304767200936,0.00939415378572529,262,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.084899432712825,0.00968856990285691,696,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.133203114443576,0.0101578931149929,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0821026017756769,0.0108884177255423,609,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0819802135732023,0.0116369846845342,467,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0731165455142653,0.0119685775165596,264,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0893647040507466,0.0120402386466797,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0952675915417266,0.0124078594962215,345,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.140663925290012,0.0124972887752966,175,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0975001056747395,0.0127343105482291,427,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0796951256981558,0.0127461561440549,339,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0846119612625857,0.0127958631512231,303,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.13835636396453,0.0133609519342392,277,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0974826566291312,0.0133926262159554,145,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0810870911923041,0.0142789098559586,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0970737786625587,0.0142911641874071,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0829215763775052,0.0148721915772106,63,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0975527456954824,0.0149306504739421,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0792857877178831,0.0153705513421173,354,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0818165713036689,0.0154979462968448,666,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0830766558392409,0.0155712803288379,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0886632528629968,0.0156438141074231,481,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0952056441961794,0.015939292630019,623,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119310666172382,0.0161617169095097,302,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0819967026967405,0.0168734461908315,90,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0977142413542247,0.0174811375002868,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0816578154186011,0.0177204062245602,220,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0825832286001159,0.0180087282284066,474,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.134723255970778,0.0180878048000882,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0911541246450229,0.0187162282081663,127,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0773983743673434,0.0195186086062276,338,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0872937823692595,0.0195896200363381,48,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0912688824894328,0.020631916379866,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.084453382722204,0.0209878426889753,42,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0717023093086572,0.0215250493669125,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0784418669715229,0.0217256212650536,225,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0901321867352777,0.0220872696830181,594,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0871681239051454,0.023330400907839,607,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.074745696185793,0.0234305125177707,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0813710602007289,0.023564560537784,726,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0805252039159572,0.0239523635468056,386,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0689779002165662,0.0249220885694784,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0670552418962332,0.0250036802538582,494,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0878219327061157,0.0254237887493455,395,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0760709515433446,0.0257294344334177,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0788838530778276,0.0257545909429615,473,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0740990643257985,0.0265716759319343,371,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0783184320533008,0.0272416942454162,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.083012847375377,0.0276314817883542,515,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0729968690613864,0.0278866790884061,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0731307399977413,0.0278956893250331,27,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0858093873999197,0.0280388233526408,222,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.08440064294112,0.0281645245025299,125,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0776256751079027,0.0282888191158067,444,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0752852930485916,0.0283118887220939,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0880926014498874,0.0288484099306978,389,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0794863511139179,0.0293995696815037,660,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0857857319020356,0.0294188308731476,357,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0796104354569359,0.0296160926146695,621,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0783299679207772,0.0296779248666,586,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0804657945845351,0.0299618446643267,456,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0805038514691602,0.0304152609628208,319,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0714816363345934,0.0307773035856379,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0827789259885032,0.031357437424316,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0702789320953639,0.0314614489722137,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0759991153399008,0.031701629011661,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.115326961550488,0.031728192242445,730,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0762528797016719,0.0317693374817357,343,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.12770445427226,0.0322310052296229,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0773158533963556,0.033116258913343,631,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0714684606655942,0.0332874870793524,432,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0840776523589229,0.0341110609715034,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.109941381922733,0.0356653303739144,603,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0628769606348309,0.035781677395264,39,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.118878576776337,0.0358810735878041,261,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0697782534044693,0.036076775309634,214,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0783302541869716,0.036428659188183,424,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0857437378439247,0.0367258721553051,484,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0744258247295306,0.0379040941436335,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0715179921665961,0.0379891129131518,613,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0755679803623603,0.0380033349719033,619,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0841974522246749,0.0381865305611732,667,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0694117311636822,0.039056797324096,155,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.109104501577473,0.0393015168401861,10,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.111725155305433,0.0395286445192379,239,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0717256915290678,0.0395494477289028,466,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0682448638980981,0.0402831382576305,270,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0616941898332901,0.0408478533466523,245,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0737947822960663,0.0410934486384111,512,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0604378404394493,0.0412123486953126,265,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.068803185586778,0.0416298056845032,614,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0706478347359754,0.0428510790075416,533,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0664188589177525,0.0460317480807612,654,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0875635303638813,0.0464171267223314,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0769073998031846,0.0470977609991749,477,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0775672936967009,0.047560899911748,146,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0842090119438854,0.0476152337641143,638,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0782822929375057,0.0482801544255296,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0703295846955518,0.0487814170062193,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0988994938983676,0.0492391267390797,100,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.103785491090813,0.0498290850406804,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0904158744172034,0.0500886704783313,692,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.066379028822532,0.0513348037000035,163,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14479583820484,0.0517820750090508,114,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0729851198277759,0.05281786121452,197,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0770011036541211,0.0532006141388851,65,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0750560472173472,0.0540137676489599,448,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0717691072417852,0.05413785765154,701,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0635739613344467,0.0548433632873318,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0687759271799644,0.0576497971465956,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0646144447180065,0.0578529165434458,274,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0659333306738245,0.0593191146332304,745,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0652886168379482,0.059370739674005,550,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0673153676261273,0.0606597849432489,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.104080195442718,0.0611010685223975,54,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0730633332890179,0.0611898234327235,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0637038250373484,0.0624896942741917,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0861481963805804,0.062878707583727,433,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0989790473625488,0.0642325773102203,255,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.134389061461138,0.0665349236530784,658,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0707330845750075,0.0673825445257294,72,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0640269128840966,0.0677462776972045,4,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.072047347342498,0.0692477362452652,657,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0698161833556331,0.0704131460600579,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0623363091143959,0.0716299490705058,416,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0695827776563535,0.0716514728385151,263,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0946706145920146,0.0719464265135911,345,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0699539479163544,0.0722606799024633,420,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0620047851022626,0.0725291974880425,397,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0697542354961303,0.0733563172640804,199,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0611275114392634,0.0749968511594103,247,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0709360136579328,0.0750412907463393,644,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0555863512390539,0.0768553817322162,759,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0620531917349094,0.0790119091527052,221,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0563141884697259,0.0792010155449772,437,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0556141496885479,0.0808793172606129,401,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.062764700668277,0.0829418514859861,324,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0860967979632184,0.0832634091411723,268,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0614909930452116,0.0834393070824162,387,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0948839429493207,0.084151697915533,548,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0678410613510085,0.0850882285307834,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0632950519124907,0.089308486715595,567,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0675598512857245,0.090299920566827,673,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0522793508437217,0.0909706870661378,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0601915167794729,0.092557922778913,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0603449302348605,0.0927102050194199,502,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124894601391099,0.0941015648530692,151,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0575389199356414,0.0947470927916966,455,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0635427900776234,0.0961720415176294,17,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0613647250943438,0.096737060091677,706,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0791444091012789,0.097052925774871,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0632230732420058,0.0975109729800513,418,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0596408867077375,0.0986497217148152,476,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0683712483326784,0.10310648184991,115,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0607630847040736,0.103772051925646,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0862776976328161,0.105534163816601,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0582527653072468,0.106052227177631,622,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0642205390810658,0.10678465640991,240,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0465853367130649,0.107484717604315,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.084659180566668,0.108644077608886,606,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0560257766712538,0.10963208846801,66,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0760651087426037,0.110784704889139,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0851896839995374,0.112168325192807,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0842013089718713,0.113744133410773,600,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0650531937384288,0.115904657063748,293,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.057225603374399,0.117161793849053,384,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.068105277924364,0.117816417711461,46,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.062610769899772,0.118823836029394,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0591830041742018,0.120973924208123,628,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0574708989085095,0.121224299222037,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0531650560770372,0.124778488130722,680,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0480236441105273,0.125183697303564,583,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0857035177418062,0.126662968939485,204,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0618858765014746,0.126668068286291,470,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0589803296209184,0.12803788233699,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0787934039095701,0.13094535693011,663,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0507694865612704,0.131292661216228,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0812138587213341,0.131548205426708,233,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0528202086846144,0.131915408030528,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0493006433799624,0.132630562139302,133,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0794089839108634,0.133844857912705,231,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.055380351623833,0.13488561208518,284,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0591765500093311,0.135365998528877,289,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0521469335212818,0.136163383054801,156,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0601192322939118,0.136414984210061,738,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0542959943905981,0.137309565244846,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0491897201616021,0.138626447789498,535,pan-cancer
