mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,-0.241972658183721,5.12526034472513e-12,284,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.195480946829371,1.87452824055263e-09,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.181022893921608,1.55403044901527e-08,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.164413245710006,2.23659737985436e-07,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.153592657122851,2.48060200448544e-07,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.147404026040477,2.61747760416847e-07,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.153559569159203,4.58467122133458e-07,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.158330588078062,8.76710189463562e-07,253,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.166426635721483,1.21267158424205e-06,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.157445948111636,1.72813792965684e-06,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.142987212560792,1.77555371442579e-06,198,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.149996502124284,2.18730365926262e-06,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.146045531510004,3.57195667417412e-06,251,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.150245413070434,3.82001621554078e-06,340,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.148975333820381,5.13694506741672e-06,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.134188438397481,5.1955870463885e-06,238,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.174270853232604,6.39369760658722e-06,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.131802482279701,1.09960684752432e-05,290,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.1397342119921,1.33073733337152e-05,260,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.135460121517848,1.33406563860194e-05,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.155412166404571,1.34623730254448e-05,660,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.152713197440356,1.42431345097017e-05,51,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.163733760210587,1.74843747423249e-05,240,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.132170820546178,2.07378847142404e-05,558,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.123834933394033,2.34043296502863e-05,699,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.134129244354213,2.82210062762172e-05,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.134784113236207,2.85935159052424e-05,430,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.123670869034649,3.8122934688132e-05,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.130946805292373,3.94831074185227e-05,753,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.152295895638778,4.49806831627299e-05,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.13788326131113,4.84876575358288e-05,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.125131696316836,5.0001387604013e-05,34,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.14749584620643,5.03928024631009e-05,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.141675874339354,6.38266716158686e-05,203,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.11292063916832,9.14621618383556e-05,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.118152988172219,9.85020614362479e-05,736,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.10801814916464,0.000113628602615837,264,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.124947170995228,0.000114645753482524,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.139319104046343,0.000116062262190157,13,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.109372840061175,0.000166453658077039,555,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.118350464662488,0.00019741401606352,317,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.117580822829204,0.000198255763058233,224,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.121659314604768,0.000252339689392978,455,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.150496016600617,0.000302310294212085,46,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.110023373222334,0.000343714099863781,202,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.166911912980906,0.000350962439523711,394,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.11973018051913,0.000375689429018505,4,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.13060170629328,0.000400755179938825,520,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.114176279133752,0.000408117016775551,371,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.127684896072757,0.000408712712540242,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.10815952515859,0.000570009769838338,530,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.123426903334704,0.000571333558728697,16,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.104131132192761,0.000618387864142048,398,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.125812112664203,0.00062619702224244,60,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.121920167723299,0.000628483992027042,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.103901077290118,0.000633733305656912,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117142678266237,0.000639514664009954,446,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.110861221501681,0.000640388281537113,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.102615872167135,0.000729473406904402,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.127016602034431,0.000775009432693757,104,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.113974500980027,0.000799455574835329,474,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.149406016475935,0.000835130772535087,15,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.184392692741563,0.000859895508744784,600,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.130841468320335,0.000969772798862552,681,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.106198693967814,0.00105750615476659,374,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.104520217339633,0.00112159535395977,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.103174805701455,0.00112323294808712,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.106362252930635,0.00114198289546293,363,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.168215185199019,0.00119472775990467,99,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.111710299910599,0.00123800837718202,551,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.102302308863513,0.00129819076805854,266,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.111455075007197,0.00129890768752225,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0976328287833105,0.0013201725578808,702,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0930263397136421,0.00151293824016856,561,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.101112926042908,0.00155851722785871,74,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.103880696486136,0.00179495763578045,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.112869036677769,0.00179629999557266,563,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0940939539640649,0.00184926757180576,489,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.129034665347946,0.0021111792278073,439,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0964400267856511,0.00211333869461062,582,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.112737623417332,0.00230717957073637,712,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0972083289816472,0.00232522020873905,743,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0976297872290895,0.00235379443285537,152,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.112056917076133,0.00235615604055738,525,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0998513961178,0.00237109280793916,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.136227862318726,0.00242727378410596,544,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0916970105507298,0.00248418700860391,245,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.101745800313429,0.00267262659124504,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.106842807113001,0.00267513163375156,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0973126549625308,0.00272387306517078,157,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0976350337819786,0.0028525933825148,749,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.137614520653609,0.00291515236389838,692,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.162694328203945,0.00303447131705108,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.101588983693294,0.00304708125181425,453,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.114565771667908,0.0034071182861703,485,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.139807009188174,0.00341886044349701,40,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.103957042229093,0.00342095136561951,343,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0915215640045552,0.00344829971695297,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.106259284406175,0.00355272612437754,479,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.103191079415465,0.00367455113723326,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0921516090622823,0.00372398945384994,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.106736567114551,0.00373069645623754,125,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.103883139689255,0.00382776829972306,632,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0943930061827921,0.0044969221713059,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.103129860501539,0.00471834444416222,96,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0927967180783222,0.00477032181597514,303,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.103639325139328,0.00478043527840967,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0966298206109513,0.00487894786821396,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0936917111099767,0.00490399599487764,212,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0905573102165187,0.00492262761663161,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.101355955540672,0.00527827495264841,460,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0941077465692637,0.00531582336610798,542,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0870224467662583,0.0054458318140809,583,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0839095836097683,0.00552222337572805,391,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0918815522527351,0.00556139543092397,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0924976357891479,0.00557311112109867,523,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0965684523985757,0.00557439238915446,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0878866374017633,0.00562303419094179,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0875554769437855,0.00580072017794323,570,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0865463768404932,0.00582035748986304,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0939312220155565,0.00597078413217286,243,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0994831355760099,0.00617552341530037,515,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0949873003703571,0.00618003904932066,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.145039167657366,0.00643084457245444,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0843630067416969,0.00648022191985336,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.104589244959249,0.00665801162312533,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.312528332949898,0.00673628176863192,730,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0955325435589624,0.00695314026744182,28,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.130628834059122,0.00696457172492762,176,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.194178475749792,0.00711675145630675,305,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0927424010499387,0.00739996076501855,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.196908344201043,0.00772472246614256,114,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0960671909530433,0.00811765182998662,478,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0926054026103339,0.0083130688245869,465,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0931499077342582,0.00895628776049918,469,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0951505049152699,0.00908073934122199,396,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0905348996584084,0.00922628537693473,550,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0823980970582361,0.00922799439232313,133,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0786678426918673,0.0100120129108584,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0916926571085291,0.0101023104507139,410,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.084845924493566,0.0105321296567673,670,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0893102360314398,0.0112023892848875,296,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0824663009685355,0.0113828321607459,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.122105033645078,0.0116547168790499,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.185783230977137,0.0119650736069992,151,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0876918850452353,0.0123458792448531,713,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0839801911431667,0.0124357785445435,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0723552550950049,0.0125069258386769,265,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0760560781448944,0.0130080146274698,695,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0750270655811006,0.0130278131068553,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0804549484769879,0.0131197879105984,750,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0829969778925275,0.0131310723229568,213,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0889681030325279,0.0133248332327945,188,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0810057393171513,0.0136212652789271,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.082033293993318,0.0138055275615567,214,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.081835361695015,0.0139582782204116,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0754880405625884,0.0140084464764433,411,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.136586456628653,0.0144166189437602,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0915126129211781,0.0147395194940142,120,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0752352127855391,0.0150302722323212,687,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0744982833278979,0.0151331831633535,259,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0787700219003284,0.0151877069858093,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0765702124524784,0.0153473962575655,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128305902949379,0.0161817958957204,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0916489757243753,0.0164627521533988,70,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.129759576983515,0.0168305570951035,174,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.12891138578953,0.0172796042596722,746,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0812266275609404,0.0175506067862878,400,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.176240240425739,0.017773868822944,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.078106589205744,0.0179565921250399,509,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0846888855335293,0.0180366026269832,727,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0780577586777118,0.0181282147682462,696,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0774468450317796,0.0182558963303675,676,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.107914984022191,0.0184039762056406,234,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0834663843325688,0.0189715043370373,598,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0807302962837624,0.0200196972780882,195,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0789735684383424,0.020323061381002,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0646572050735976,0.020573149114728,353,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0805908421639454,0.0207597605778727,416,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0773216953543673,0.0210225658751742,276,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.090067252542251,0.021311037826272,242,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0850301939101607,0.0213989179877625,17,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0721233719626629,0.0215067649678937,707,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0865556631070812,0.02202146163699,629,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0816106461942963,0.0231803324358649,290,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0865434760567839,0.0233415615848801,653,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0786941148439253,0.0235405765306016,431,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.087243131396002,0.0237703934013884,20,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0804889945865003,0.0243287355672028,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0741166954859423,0.0245427371037173,225,pan-cancer
mRNA,CTRPv2,968,AAC,0.153903685843166,0.02501427715902,9,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.10461575632138,0.0252193174947744,604,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0835273103275541,0.0259650197450079,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.124611482703681,0.0260442644163623,367,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0795763288870476,0.0262102920243009,138,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0731774675756274,0.0270133623519746,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.110881635813552,0.0277713110421463,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.16395592157492,0.0284179441122705,459,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0804478125629213,0.0287299820078127,311,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0660860274417136,0.0293926111449409,73,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0812647684813573,0.0294591107810861,594,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0741721274398878,0.0302809199816903,421,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0737678489299493,0.0310879945870164,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0681939788850239,0.0313013851340772,155,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.082749558310398,0.0313682608375761,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0715045871851112,0.0333626152273949,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0745676405293217,0.0336631308762369,93,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.116259256257639,0.0339535125827289,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0754505451595438,0.0343490093102683,423,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0669637287610743,0.034349640343525,33,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0692733646798155,0.034594199822935,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0790090904768531,0.0346165758073557,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.099936509231501,0.034995085378011,235,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0710567182966502,0.0352794349609807,744,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0689564935050601,0.0365045118889241,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0747733200549882,0.0365264933384308,627,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0765195562616151,0.0368688768665336,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0714785084891411,0.037383134193433,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.114793034180739,0.0374479755489256,88,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0678139104196765,0.0374571151546254,412,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111126101656347,0.037666100234808,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.069329661519596,0.0377406909419224,584,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.269067675557336,0.0382230946230332,101,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0804530745167703,0.0393032354412792,484,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0740812241991022,0.0408892684176368,715,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0592108555655213,0.0409299993210908,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0701015128069858,0.041116117902843,619,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0752290633467588,0.0412010519448814,419,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.107137025207199,0.0431583124250355,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0717559763198061,0.0437442403783532,444,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0646889614067026,0.0440655696264331,654,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0918138710855977,0.0444022836293891,569,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0951256140492909,0.0445595219257717,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0718329059190213,0.0449527228320408,625,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0666574535633962,0.0456041982714972,504,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0776561375073747,0.0456802692520453,159,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0770975042123789,0.0457861173599095,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0734970801373964,0.0460493344115923,197,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0961622111732975,0.0466379748381964,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0674133358838007,0.0468074121910961,207,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0682275611539241,0.0471424022640367,476,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0700886475769393,0.0473033241105797,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0711392754521267,0.0475446578870363,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0671914916628722,0.0489990069490138,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0709594797915284,0.0499138826432233,456,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0871411319233748,0.050719332115166,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0724699905381547,0.0507350918671883,313,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0705699642715143,0.0507560229207911,153,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0733831735186723,0.0508450528165263,682,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.111526131805785,0.0509215245215989,168,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.098819134184632,0.0509329248397715,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0726266417733122,0.050996306818631,53,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0662435234655547,0.0516901026546285,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0744906884685486,0.0526528619401573,752,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0633426680385177,0.0530424977578727,25,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0663005250638494,0.0533595970905108,32,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0622149763928502,0.053405799184089,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0632562406998981,0.0549147137265964,272,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0981545840625872,0.0550161716679566,231,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0663880917794498,0.0550517379992744,512,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0653388691983629,0.0563493234136684,223,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.074986352539736,0.0566007608301645,71,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0715768845512118,0.0570773052721582,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.060833003441487,0.0570775732840264,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0666570933211064,0.0588674137673247,66,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0634096681147532,0.0589501161100239,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0658019512673821,0.0591589540329996,307,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0848807193512414,0.0593036033351831,433,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0721182382242963,0.0596703908324745,389,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0636066804522104,0.0600462000608745,365,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0993154146627559,0.0603774494338806,175,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0644941268910127,0.0613449303583974,726,pan-cancer
