mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.174773401546121,7.61756853705767e-07,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.157702971790628,6.49198509856206e-06,317,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.148440609129823,3.18655150269664e-05,253,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.153025110927723,6.99794731397171e-05,508,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.148999057835506,0.000128963132000163,153,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.158562150055,0.000131200933742899,485,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.151734313521437,0.000186494506490945,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.144957803068491,0.000291765789497659,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.141265684906083,0.000331707611725463,628,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.118000040099303,0.000458614263812083,190,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124007761471982,0.000496821937946216,63,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.124121856875753,0.00084880850514549,744,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.134447224628057,0.000863936588201025,127,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.348319081799956,0.00100241274454901,325,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.143787408917734,0.00111643687383399,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.125086664587804,0.00114344440592859,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.126647781654778,0.00116015933114983,620,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.106524905669633,0.00125979755237407,494,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.101174030377443,0.0015325594999775,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.122345544758648,0.00165072241219422,626,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120545918135881,0.00167369337604562,631,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.108505809884287,0.00226497632535756,509,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.160948544989032,0.0023393829428253,348,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.116757717659138,0.00283477285714653,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.111505188951436,0.00289039243728328,621,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.111558310788526,0.00303061128314283,252,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.098754962495321,0.0032403387575014,398,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104547646160629,0.00361885950380533,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.116793707675976,0.00374911932258357,125,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.103023824490479,0.00396188481600024,374,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.112462221459977,0.004033781582553,480,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103508359162106,0.00427940403369671,212,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.110791526773206,0.00464089491764852,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0982613443325056,0.00487383163433199,152,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0935337308066428,0.00511779665140792,245,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0955307152861421,0.00523519648726457,34,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.102058447869207,0.00546464059939263,58,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.107215892014179,0.00583449545865207,618,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0906510391402039,0.00593946804911848,437,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106909178506605,0.00596384959454083,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0960881671676827,0.00604616905846078,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.1076868210279,0.00644127733169043,632,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0915465526792421,0.00663494606493788,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104315917984945,0.00738691336927592,319,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0998481849351457,0.00754871333180061,671,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.112588112797619,0.00767530336318047,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103345629532334,0.00819031344898954,177,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0897993871406326,0.00836312301388767,202,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.100414973455168,0.00840609902948235,569,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.104192346582589,0.00909610344627051,731,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0892469714317423,0.00933068291161251,133,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0947737910490013,0.00956045214957462,267,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.107419513400627,0.00972033059353537,616,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0958993161781887,0.0101790540212734,614,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0883192941824693,0.0101901097938945,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0890295003726887,0.0102707270241696,371,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.096577441991977,0.0110616458962709,538,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.105166313385663,0.0112985603187208,288,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0940727842951916,0.0115302114180964,379,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0842244090915447,0.0117536292540471,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0916086150941379,0.0118239296263166,696,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.137372351536624,0.0128239191648468,585,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0996546836905465,0.0128421294650638,342,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0971692714676116,0.0129563685053765,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102795915705608,0.0130277790000776,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0995791431387903,0.0132482482850923,623,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0973169902575295,0.0134708028920888,388,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0843449047147787,0.0136676516933259,27,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0919467238264085,0.0145861305838421,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.103539874096131,0.0149583246612774,452,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0938440189397976,0.0152153517578733,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10014180247371,0.0155561940035435,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0882725830224284,0.0156948130973432,301,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0728695233862888,0.0166033902223,257,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.127869245584942,0.0166272770003449,349,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0991881241118794,0.0168452218168672,65,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.09758661879431,0.017295087290356,201,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.358237757530482,0.0175131086892103,16,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0920646330412757,0.0175227689644824,51,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.140128629986033,0.0176572771495515,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0891661701799487,0.0181374079711115,557,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0862275553748209,0.0185356474384505,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0889350811138216,0.0185859023165577,465,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0895944128702087,0.0186460273436266,28,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0920612938268716,0.018930177724071,56,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0838709743293134,0.0196139300803592,467,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0756085679349199,0.019897032120227,339,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0912559757289436,0.0199584584120778,622,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0959739846033241,0.0200146758194075,165,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0992461312161997,0.0202077320038406,8,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0883795317532704,0.0203449328442927,249,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0925560013016575,0.0204500405965377,537,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0867941930706594,0.0229744778532548,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0862631694942891,0.0247981869036275,727,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0831674229485732,0.0248326121195225,5,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0745010341826004,0.0266099737533132,736,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.129889459081198,0.026639448862566,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0793322775594181,0.0268501453852057,332,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0900656460502703,0.0269612644994911,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0825503156611394,0.0289910921980841,22,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.08361651125351,0.0292539131217399,706,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0930498479597163,0.029580915118549,170,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0770577520787364,0.0296714450153842,209,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0863150898969402,0.0309256502885872,612,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.088525355315341,0.0313929180853115,667,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0786246747612525,0.0314083168124841,156,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0824559233186939,0.0314892119664784,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0806243539471775,0.0327343484961455,510,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0877436127961428,0.0335728390084411,50,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0793646192469802,0.0336367291100925,619,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0789532836930078,0.0340138490618751,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0783101621505648,0.034354062127727,276,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.127766863720216,0.0346484230935871,218,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0797021337006824,0.0351179711192588,90,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.127217716457953,0.0352724010305716,11,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0850572575610711,0.0358328996718827,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0868332786744418,0.0361375332583447,738,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0848668873764662,0.0385867557027378,752,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.28642843992602,0.0388674940883975,656,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0717238839588885,0.0389401378480484,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0745009430324635,0.0399478568109968,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0780001849459618,0.0407583364870276,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.278596343037138,0.0433148726329304,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0731143595324001,0.0433840443842644,749,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0748753917764636,0.0449771457409771,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0796157771597527,0.0452702944499731,167,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0768038366466933,0.0458989338628767,519,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0794082893391616,0.0459701082342642,313,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0761818503732563,0.0463411542206594,673,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0650591661208117,0.0465282586831039,198,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0727647657151379,0.0479873727857903,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0642872908638828,0.0482123980954757,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0691940817878296,0.0486888630766041,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0662682065767931,0.0489409362337736,33,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0766536460081204,0.0494385663693908,515,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0758705474408827,0.0496596011846733,745,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0749462117435938,0.0502668524572713,372,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.075500247444218,0.0504520836979923,608,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0691543474862797,0.0505095984838087,274,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.06952983324144,0.0507531953532762,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0766509596602939,0.0514799159249121,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0663500313228663,0.0523139778572772,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0656801115404811,0.0525540158638459,690,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0676739185242117,0.053387728553992,251,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0717438553397352,0.0538448169023772,37,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0892390252936541,0.0538861542505994,15,pan-cancer
mRNA,CCLE,AEW541,AAC,0.105278221003691,0.0545017388498892,21,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0758600863141911,0.0548340948207177,290,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0688684030545072,0.0549525066542749,383,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.119618463862661,0.0560615255829398,239,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0774059844746892,0.0563552996725831,712,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0686975699961477,0.0569417727237887,340,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106213198734612,0.0571095285337779,554,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.106622657322654,0.0579801954159603,122,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.082477345396647,0.0582316831848803,607,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0598738504217501,0.0582671547276393,238,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0979635184924727,0.0582796655483829,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.117250644446421,0.0584685694523921,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0900296126061499,0.0590496722991229,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0792898419281258,0.0601471070689704,24,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.112645710947865,0.0610606856930778,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0791830665058774,0.0617410214959048,94,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0752807389071028,0.0645791587918523,605,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0658398322248649,0.0648422704539294,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.102535745008515,0.0649132449580736,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.071621772825882,0.0666462687781164,19,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.074504351499853,0.0672553659345145,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0736403944533147,0.0679267961641636,594,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0654046952044202,0.0694894529202712,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0758060920540977,0.0703440470488703,637,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0623008068050875,0.0708165584179865,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0584774086396393,0.0726908817248992,702,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0733055686084739,0.0730943252145417,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0714463705416892,0.0743067698204028,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0760397528397621,0.0749846344800674,681,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0614752990724758,0.0757738944784385,583,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0689100305047354,0.0786017977105719,423,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0699932093611612,0.0793578865724498,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0617655276556636,0.0795889241853678,402,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.061432213389763,0.0800378983427101,87,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0627509412902193,0.0805376428769789,213,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0559886580446217,0.0818778851786662,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.065641187646569,0.0837283602398878,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0691873758816565,0.085133267515304,309,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0974738599853162,0.0853665451836488,417,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.070120388430761,0.0859411679763829,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0656496657789935,0.0861104091226615,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0609408696675847,0.0869252923355072,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.202128579197501,0.0879332543734352,730,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.490823528346534,0.0885495031870243,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.273404294320049,0.0900653841639432,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.131235190415955,0.0901732406496712,686,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0575326625702052,0.0906973560318772,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.058722526824363,0.0912972236804041,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0732675197694868,0.0913192985321532,484,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0713813656631903,0.0913431279783755,102,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0654284288324153,0.0914032754434167,560,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0674751954825361,0.0925745845451872,18,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0686492230000533,0.093003097633824,116,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0788550243349424,0.093950837964023,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0680464167543875,0.0962894272956658,395,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0625470367078253,0.0986201844987201,522,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0670027056719764,0.0987990063016537,672,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.183345974254146,0.098820718654548,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.065926649902964,0.0996630422197293,169,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0620002374032237,0.0999573123233402,496,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0632420588659618,0.0999575803107974,740,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0499468929048368,0.101401260062891,264,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.472598845805487,0.102921837588357,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0654198910341286,0.10338171285394,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0668876813418698,0.103582325020836,84,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0578461477502994,0.105207530249111,163,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0573184521464948,0.105816889746167,272,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0622177293523895,0.105864739443781,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0636491034570722,0.106249041371675,424,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.062892178617064,0.108354496363196,407,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.263801392420274,0.108897542064858,630,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0650094051661797,0.109967830414256,222,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0896402678334995,0.112087469946941,105,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0572907553615075,0.112956072416952,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.123244007012825,0.113188091939151,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0637565828493405,0.113312913389955,149,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0649461956825983,0.113992331929172,80,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0649427894089628,0.114630469312785,540,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0883474981045403,0.11641643518594,507,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0913523094376818,0.116809354681834,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.11064954564912,0.1174166706706,725,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.084065460716713,0.117704593842462,707,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0602823605691543,0.118573178351193,547,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0672239596260852,0.118681555115463,200,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0584034538194761,0.122003836595507,379,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0628644019386891,0.122397395369692,426,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0617279563101099,0.122683378320767,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0639504581645383,0.12462962453528,95,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0565146252774681,0.126749263129953,385,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0545478842866712,0.12704842629356,699,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0584999481977997,0.127907902801891,312,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0640391531170492,0.12845832873077,145,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0584458763082478,0.129461840011196,466,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0617342625233317,0.129537557251531,110,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0560528484841734,0.131857328251534,726,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0584783910219135,0.135028905557875,472,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.04611578968603,0.135748058520616,353,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0574478121111489,0.136671920925763,713,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0482665282230003,0.137260705044597,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0515411097166436,0.13782909788749,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.05908954572426,0.137941151672291,280,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0843414392554614,0.138139621771203,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0562827609766489,0.138989737072561,275,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0740302300036893,0.139764618150193,326,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.117157991217037,0.141140438313019,166,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0582917742971217,0.141263443378769,478,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0517559038049275,0.141807166371558,228,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0517599535348222,0.141870380355403,401,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0551296120497552,0.144205347162695,755,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0559066124172755,0.144477718330069,701,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.049146871231421,0.145676841237181,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0505998162287265,0.146431861817842,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0502873084458033,0.147210694994564,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0528359816789009,0.149833007479261,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0480625799203393,0.149849553281584,354,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0847853499168471,0.149875416007369,440,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0530077767237434,0.149922628434359,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.086480249657282,0.152885201173436,45,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0484244891385835,0.153667976245619,609,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0769261714256139,0.155926481571942,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0566738819480157,0.156304897020995,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0560868011967944,0.15649291848359,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0560126472829978,0.158739632907297,475,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0488048090448207,0.159818298666247,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0470058541123188,0.159899525723158,391,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0580416065383663,0.160512506019698,705,pan-cancer
