mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.262367875481291,8.53767555523107e-08,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.211493390047614,2.3422617158287e-07,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.225634266856007,2.55455449360542e-06,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.176785229962754,3.5849375521655e-06,720,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.148975922715565,7.75126677153455e-06,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.253130041451627,1.52234492299829e-05,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.224423358948788,2.60116355936999e-05,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.164778911670878,3.61453949051938e-05,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.156702300155181,3.68219874991928e-05,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.156387799575146,4.37974309404406e-05,278,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.154079624723937,7.93011202151379e-05,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.143692207332827,0.000139562491475999,397,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.220187759605488,0.000151262093434227,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.124841607600643,0.00022091958953728,687,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.141000837011961,0.000258060756108889,189,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.184294083287232,0.000282174042515314,717,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.115030642385122,0.000335977843367151,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.127418297434338,0.000370810148611148,749,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.129260225602715,0.000381214924310354,335,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.200114076869916,0.000531150474753943,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.128823098244376,0.000637738800754419,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.135738648547891,0.000756430910849653,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.1284152684133,0.00080034980286065,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.134494320190565,0.000881626488430613,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.124933020535223,0.0012473783007476,41,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.17222745743371,0.00190816074274287,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.171160239577518,0.00193325185331925,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.113024415394148,0.00198206957425206,214,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.103138919029509,0.00206478885441555,190,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.103649464976394,0.00206733276768166,202,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.11983422189972,0.00212700747158395,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.113981657896142,0.0022168861976303,243,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.110027730380381,0.0023590480748011,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106750216090143,0.00244775442176528,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.168315038936416,0.00270366139024564,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.116536056466923,0.00295243936964687,601,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.110793246709466,0.0029739905274939,602,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.113030990699384,0.00298281433381082,195,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110854774788404,0.00319798371958965,726,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.100580478382026,0.00361770877592083,556,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.106226253589088,0.00375140091217183,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.116128368895891,0.0041654758210245,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.160403563513552,0.00424647482189643,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.107008025757768,0.00432776730636812,671,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.110876165856325,0.00435279422633343,343,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0982749766382665,0.00487789827756019,266,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.111992819429566,0.00536684376270041,623,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.110155786769365,0.00579626521747086,490,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.106033124520241,0.00594493140869435,237,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104578243154723,0.00620437030911448,48,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.111028352549677,0.00673774746146799,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.105952649858608,0.00767741718760273,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0915652259921675,0.00773029500550105,569,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.113999358729387,0.00773321773892545,738,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0884710939442993,0.00787330264047267,736,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.101795806366083,0.00792005288105691,275,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.119627502523349,0.00812631989666303,439,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.086368698835728,0.00901281097234864,688,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0865759635782382,0.00902542235869076,438,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.100786695739162,0.00928441634228153,518,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.154948243184298,0.00928934479116731,548,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.106905901277103,0.00986072301391646,222,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.106138782180187,0.0106230385865627,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100093153627127,0.0108119152746968,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0987041346458678,0.0109153621279244,560,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0940876120560032,0.0110080241677131,314,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101539019662909,0.0111516798087564,125,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0831674349611485,0.0111746050713328,494,pan-cancer
mRNA,CCLE,AEW541,AAC,0.126423949002044,0.0116457732232055,21,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0908674275994282,0.0118878873536206,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0858491801813313,0.0132548843061972,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0894691854876077,0.0134852528876986,383,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12056918927851,0.0139297657639733,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0997892364819897,0.0142866503525271,127,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0924223218448532,0.0144435947318474,404,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0967879406402373,0.0147996968866984,628,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.116299505196447,0.014886226420458,737,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.103910558673363,0.0150277818823824,158,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113151777219272,0.0150388984678737,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0998613158898591,0.0150785642631875,70,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.09754651869826,0.0157414107848358,299,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.126926482331209,0.0158251100765119,684,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0940454896955222,0.0159600854218259,488,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0940290806655029,0.0163095839352558,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0911664538719378,0.0169148767588176,621,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0952147215419857,0.0170072730513849,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0968695211945349,0.0170915581389303,17,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.093634527989764,0.0176309998634072,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0924184402093957,0.017716318392644,727,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0880441485236213,0.0182994248818533,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.131817356074338,0.0183743605364846,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0928167600261879,0.0194131531073283,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.091910704717908,0.0195128765364382,16,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0842214634306593,0.0212170824534922,58,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0834432600455112,0.0214003469082461,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126273791511475,0.0215544325019487,99,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0864888905703944,0.0224433330186414,385,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0885271467227257,0.0231775161676346,648,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0778530664602136,0.0232150514963983,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.076234875930448,0.0243453312519035,34,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.130905864345023,0.0251770849019218,67,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0902270116338367,0.0260693818626442,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.108916635801459,0.0260905048130615,461,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0742584198945489,0.0264898389829691,411,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0844961964979594,0.0287471122800117,713,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0806573208222826,0.0291089410303564,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0899442509686856,0.0296368011429549,675,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.110580870284213,0.029956189726645,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.185202228754965,0.0300113455058833,132,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0852752637984927,0.0309973596964086,280,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.127676607866305,0.0311134692939639,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0821575458309937,0.031701983691134,51,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.088612430602288,0.0317630555476289,758,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0822859920183517,0.0322711580349955,296,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.126656790962061,0.0329747422901248,45,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0833310888161128,0.0335324552079141,660,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0920791321438542,0.0344522414575848,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0829895665663785,0.0345107879563001,686,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0778974026579532,0.0345500716832053,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0879706796323096,0.0349784171620402,230,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121215053970793,0.0349912777542894,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0825720308290526,0.0351323983174783,28,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.069561973356712,0.0354015587530689,339,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0735114123792703,0.0356981196507491,753,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0773575221706461,0.0359190265108079,708,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0753579958622065,0.0366246428764618,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0849551262508021,0.0374311196875224,18,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0797457119691161,0.0383159148222901,205,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0858646443325629,0.0405367514877246,55,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0877846902694688,0.0412504287901475,136,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.105011451179506,0.0413699243978184,53,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0705425586731807,0.0433168647957343,401,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.070375072022645,0.0433869688923468,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0715097353142238,0.0444773738424998,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0735276866775869,0.0451111567175814,387,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0721992875663917,0.0454376864818773,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.113588741668106,0.0477382674328824,174,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.117087322569014,0.0490958872408787,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0807055486710782,0.0494004358602368,165,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0721028043273416,0.0495347721669374,221,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0751207268604857,0.0502204619028845,465,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0776218798534075,0.0506754902317648,478,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0846487497270241,0.0510705184300351,573,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0818905949959049,0.0517740208585623,85,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0688085819757258,0.052347350259511,562,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.074829895599505,0.0523587269343231,739,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.07820854991284,0.054184224391134,120,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0775177273833965,0.0549873936642118,594,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0873093704002431,0.0562672672963203,534,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0719142584026458,0.0563902941040544,384,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0818765085506075,0.057033173515949,182,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.559517976591627,0.0585470406429937,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.085168261730093,0.0591032149363343,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0787415449220824,0.0593323821430639,145,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0652872962638703,0.0596351074019745,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0656546112277909,0.0616951910507976,338,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0644652655304974,0.0638551871068961,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0583753341874919,0.0656888690032417,683,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.112279484334539,0.0658408383724562,361,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0954433405746947,0.066218797985289,581,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0737792843761212,0.0665220504839218,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0637787573197517,0.0678025238977081,402,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0766212130735604,0.0680778901193642,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0717302474832832,0.0681218118793624,515,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0666760708553738,0.0687678764758309,615,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0695431783665819,0.0702768382553849,499,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0742998252963102,0.0714070445298356,110,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0722174441598213,0.0724540579333444,435,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0619759151920853,0.0728389927859358,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0819647170976556,0.0738178554146471,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0634999907262328,0.0739843134236504,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0707792863365803,0.0744068194748209,460,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0662215633867906,0.0759222723160984,647,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.107261288988594,0.0762415018336962,143,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0716014298227545,0.076838850264666,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0718691517043798,0.0776223819300752,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0745622974267775,0.0786369593353892,705,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0715974446448137,0.0797453343001937,309,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.084658722460962,0.0809759955347838,433,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0600478713636128,0.0818268156492184,565,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0665162752974463,0.0820302520520154,634,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0682208195993078,0.0821873760141063,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0721246391728465,0.0827476200599642,616,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0649090794022366,0.0827587717657999,512,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0604862501527251,0.0840353185647089,743,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0597853997361952,0.0864976997794611,152,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0981378437265601,0.0870866925337059,78,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.137343466415849,0.0882946937607785,305,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0812694763124289,0.0893913086803785,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0731431581319944,0.0902952699523752,241,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0623814936695427,0.0909775556285855,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0855011008717972,0.0914800511051295,694,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0638117913481537,0.0920642728614022,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0606246609313111,0.0927054150648617,650,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0736736488103925,0.0935684183900328,103,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0656307240535608,0.0937274576044493,706,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0638661469501248,0.093750502612486,673,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0634043368235536,0.0944413415020222,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0679215830908577,0.0955959603979937,505,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0619565355789301,0.0975090757755062,502,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0697160304631171,0.0989238605718072,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0647513209004316,0.0990273108075456,480,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0686030708755357,0.0991435878928649,635,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0657347764295835,0.100101061021662,537,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0593991803397521,0.103435690863536,270,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0570795181761381,0.106130831497355,328,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0631718808574124,0.106849925000796,734,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0580878000945869,0.10847124807524,723,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0665671470160302,0.108597081522952,229,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0603988834185308,0.109024478356459,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0592169922846262,0.110366174261718,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0619657153300594,0.111039706213927,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0923461944641087,0.11232196550025,443,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0484730768077334,0.11275778121399,353,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0590924780377175,0.114798071980154,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.06677017810825,0.115097653580722,452,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0623829302690505,0.115902007043964,141,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.12083561300323,0.118859700978383,588,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0783156307318216,0.121816944001869,756,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0648794483667896,0.121890129175227,24,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0647158997416709,0.12195873833647,637,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.056449146410656,0.124539803263631,725,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0575274179814498,0.126614425937428,322,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.121463143633125,0.128772376933999,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0623338188701972,0.130226415639032,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0627898928553851,0.130573074958018,95,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0610205006046963,0.130578503737379,193,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0988623398488894,0.130693217493311,232,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0563103202333986,0.131132890377525,619,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0497376106658746,0.131784121456022,39,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0622714195928332,0.13212979992032,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0524918944497465,0.132207827252216,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0611379788338454,0.132407558015073,574,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0608222636205526,0.132895805623326,119,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0618391474185571,0.133370646845823,732,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0584932257812441,0.13524149238901,407,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0612622752032612,0.135245831172484,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0572252905346048,0.13704465691652,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0572506867517076,0.137267381990606,669,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0588234543991386,0.137307449034552,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0822525482499719,0.138144778878136,707,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0633960769393874,0.140661659816348,227,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.120438267813,0.143512190640021,83,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0517533010884024,0.145797182873713,374,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0733541561808179,0.147450641545071,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0527182977535836,0.148371606878831,337,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0586412241724128,0.148537725347933,86,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0844076996563072,0.14871361915539,210,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.053744505502547,0.149010511995336,553,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0599229401424553,0.149876538721304,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0638565276367961,0.153267209903152,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0560407649662648,0.15405964885395,563,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0595833848642269,0.155459147914319,642,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0567858447458483,0.156156971714064,479,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0538605983272474,0.157422674343191,659,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.046735710610604,0.160743683118891,437,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0573320590069987,0.160949276707706,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0825109994673006,0.161729251160837,162,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0719902619637276,0.16369993827375,259,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0464951332761674,0.16454697596341,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0751066163129786,0.166916756012265,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0557516978709407,0.167788357572493,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0557303711137992,0.168238699591403,428,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0550638748282101,0.169042083953525,674,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0562881529770441,0.169780431182023,183,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0565789667148919,0.171497867403854,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.05630211821347,0.171557127072503,657,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0563305702681814,0.173036405667545,667,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0539776108013162,0.173287614077516,424,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0547458938410278,0.176517197234724,149,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0558717905896729,0.176734087232835,653,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0510079246932319,0.178001855265569,22,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0553628921288944,0.178164534683023,528,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0446143713255777,0.178483238164267,391,pan-cancer
