mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.165099458757654,1.24649798342553e-08,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.165326521190186,1.28184085846717e-07,374,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.149968640253538,2.05116491101804e-07,494,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.148932894673066,2.46999831146038e-05,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.138486271452409,3.40472871589372e-05,720,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.1277915365814,3.45459865257413e-05,743,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.141545162865574,4.53080932012734e-05,722,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.119307240476767,5.38100675948333e-05,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.115630821072177,9.48841921016691e-05,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.110984906417911,0.000160248581060409,736,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.104155049771844,0.00021535022639078,555,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.178205878165019,0.00023249686837141,733,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.108972189491635,0.000235941766792979,190,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120848470543375,0.000278577552011245,195,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.113423665501637,0.000347092101386827,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.104715064277729,0.000349198697113139,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.18343853944617,0.000441964592753936,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.111516819616853,0.000497958138304617,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.106401020370018,0.000549880615294515,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.17781979755057,0.000555662820329972,580,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.111671544065068,0.000646310939903478,666,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101770287538295,0.000701967261922957,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109171223847809,0.000709121865160432,226,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.102446308913981,0.00110321138785858,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.119152831823172,0.00115577242886108,193,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0949334738363806,0.00117982951203295,688,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116234402354819,0.00120180439193487,490,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.105927762929368,0.00137769645564153,32,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.153724839680801,0.00144321077873857,262,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.108847719015987,0.00166471021236656,180,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.116258940869402,0.0016910247134206,321,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0977230824352519,0.0017607051492711,328,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.158268593960296,0.00183976671614565,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.106898066644849,0.00206720331591628,290,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0904561237398165,0.00208199484700649,73,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0976859331369025,0.00215425340230742,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.112952335013074,0.00248193237642223,593,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.137315247914703,0.00269925142522571,581,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.107317112508809,0.00284704581588952,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.104135842881165,0.00302252001678634,662,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.107903211143214,0.00304711490117743,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.106845451905849,0.00305553402519147,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0955744393662019,0.00347426650117507,647,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.146697082673066,0.0035638260402944,11,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0909171560120495,0.00385341239723275,253,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.128639972019532,0.00390919305285129,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.107161790794421,0.00437639040374601,95,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.148285727238935,0.00456655129505957,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10623127958744,0.00460104546735266,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0927816679954461,0.00462932954558456,212,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0931700889480945,0.00527149524392931,508,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0861039088715662,0.00545673612606826,82,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0977707777845129,0.00561068850883302,324,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.138055915033466,0.00639099478320175,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0984482117014775,0.00692991250556892,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102202732674626,0.00701306013564444,635,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0871463101362016,0.0070577074696509,708,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0848965886336853,0.00718689129325792,430,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0807636682096224,0.00744095006348704,558,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0818269424686965,0.00810879777182649,609,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0817885183932156,0.0081240683773702,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0786497192996318,0.00848769218486722,702,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0788787481381394,0.00855235049781808,687,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0948542847543332,0.0086108818755291,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0901878332906736,0.00861900656210878,249,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0884509174454556,0.00873281570688202,350,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0932918367335219,0.00875750405625496,758,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.139299064062396,0.00880765854745259,399,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.093337123432542,0.00897718690650036,396,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0830594176747067,0.00912089910460402,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.135437023575891,0.00931732646019905,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.108423193132228,0.00984048280552031,697,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0876021981338023,0.0102483763248079,521,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0889684318750334,0.0102733578927025,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0752940098541111,0.0102834449420478,711,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.135473314188474,0.0104739438210535,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.188786297747306,0.0107071276994567,114,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0920059281639419,0.0108003782933507,674,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0785317868915623,0.0110548757669626,401,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0783655739887271,0.0111156831311813,87,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0887499414772421,0.011291243320006,284,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.196621315600144,0.0114204548536626,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.12747544402675,0.011444056503314,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0820654246742932,0.0115779564862756,272,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0851030612310221,0.0115812836611604,453,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0891013285610596,0.0116204336607331,311,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0887901071883742,0.0117201738610154,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.105041248011232,0.0117373092624853,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0925032373866277,0.0117888731621538,263,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.115922027776823,0.0118273870553816,12,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0793908873121461,0.0122582315127612,338,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0827780323831611,0.0122623987366811,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.117003846081262,0.0126136791050405,370,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0846652240878736,0.0129627098486259,47,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0806512238428313,0.013008420899476,509,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0965596172138724,0.0130558292968409,170,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.198012624768158,0.013255035980347,108,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0867202072940107,0.0135671629391986,627,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0902690343997046,0.0136510413320389,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.120663406619836,0.0137733846836336,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0830908081588714,0.0139923760162103,5,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0802509868783757,0.0152934380909731,473,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0701903527948916,0.0155890033374646,438,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0777780928908903,0.0156540187619219,670,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.076735213461221,0.0163539611738505,434,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0750124826143864,0.0166281775150113,224,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.130157904008834,0.0172305858187886,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.128791760208875,0.0174542516928376,45,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.122408902930957,0.0175122871492338,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.086400033987666,0.01781427287095,299,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.103122572265602,0.0182755727526717,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0841946590969517,0.0203778592536347,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0705611723161504,0.0205119035841862,1,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0692673997680321,0.0207707663933006,202,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.129050153830472,0.0210554853323396,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0811681465101501,0.0211568762489924,519,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0759391654172376,0.0214853165852626,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0792159316095349,0.0223988812345176,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0840570737677384,0.0226359571419638,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.116311416008399,0.0228797783770715,231,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0783529096975127,0.0236116584242967,465,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0781178835363077,0.0238446183009089,283,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0711063428543538,0.0246499328931974,340,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0810812205962412,0.0250001005012725,197,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0728423469683261,0.0251002005027271,368,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0790081627266413,0.0252865612752882,622,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0748056953492693,0.0258272657792394,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0774758056811632,0.0265818228118133,469,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.11432566728769,0.0266939858421104,531,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0630154850445663,0.0269391961080303,561,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0797962236113015,0.0280682768787077,60,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0763911546250081,0.0281035599089484,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.101618794425084,0.0289712259220302,507,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0688238359056478,0.0292508217674282,615,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0792682589432772,0.0298056148678002,420,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.113152756262602,0.0298563077756481,239,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.16018746356019,0.030709634051984,151,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.106589482544161,0.0317723547366816,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0700668935347634,0.0323880366513949,37,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112234148227683,0.0326443205700516,367,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0752244824315814,0.0327937433865224,691,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0743155569068468,0.0331720441192472,381,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0764066685731185,0.0336976978447442,750,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0784191729095493,0.0345943175634161,492,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0644045705273723,0.0348549035941636,707,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0769998641911746,0.0349007795814749,623,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0820801771081695,0.0352749755101478,241,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0623454582908547,0.0355304197533233,259,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0815088363766484,0.0363924976825274,136,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.139282685460702,0.0377048846747758,236,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.06764179564556,0.0378210759115443,274,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0641465322763721,0.0385666902657224,753,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0624166289799981,0.03861039834573,411,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0930349832923077,0.0390840080809905,692,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0677950012944853,0.0391516141285071,213,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107729796067925,0.0396347909951435,122,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0622745690904503,0.0402782867483405,583,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0693013199365403,0.0410605377574287,425,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0660803152537249,0.0418696202360777,276,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108240076965987,0.0419149115429524,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0724731881837662,0.0419370394954515,597,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0885682361410064,0.0424372386243681,544,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0698444962045267,0.0433061196105992,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0622370842580733,0.0433289026511701,251,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0659458055858463,0.0434963001563496,650,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0711469175691415,0.0438932753609504,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.076178901947488,0.0439908137399236,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0661227249576335,0.044680975858165,671,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0853829430072235,0.0467134159705849,56,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0743249220658806,0.0468156391485515,2,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0679869386475137,0.0470210279454039,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0642565826069515,0.0470596644632828,458,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0703658532295897,0.0483132773598961,424,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.068555019971332,0.0486170854948128,632,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0686842363614205,0.0489006041574934,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0705441494626426,0.0501715826698461,719,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0649190553326046,0.0505074238641941,221,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0885142774648231,0.0508210752169775,21,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0722936320404131,0.051291503423139,633,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0571228602313488,0.0514605212985401,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0592741868389465,0.0515524016312599,582,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0621482481069601,0.0522039980905486,335,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0630836650932307,0.0542409393646112,365,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0673962926192185,0.0550083564596403,280,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.139293826728328,0.0574424822508965,123,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.070810937561732,0.0576431322702274,675,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0624489934572199,0.0576465284698013,455,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0687439161510837,0.0592278055555956,125,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0683989707557965,0.0597246898244048,418,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0568094460272373,0.0603125107709985,298,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0939712524340415,0.060561389893931,118,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0601661001632341,0.0605655205032881,696,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0620938502875972,0.0613628606916987,400,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0619030324318009,0.0620397110883099,757,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0626654981362069,0.0621269681050108,206,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0720136937980468,0.0622612824876045,464,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0655629755362518,0.0627168535997242,177,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0628443814864322,0.062741104782878,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0645849688989076,0.0630273919521561,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0696617086466736,0.0631022518749412,229,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0680483361883421,0.0635928412833818,75,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0648897691504105,0.0653880921063848,660,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.057574566536523,0.0672033436573192,332,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0657290319282164,0.0707012465395579,628,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0643558061810324,0.0710915457123496,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0696948796927263,0.0713611053100655,94,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0641772800380927,0.0716147936659309,56,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0802920685793427,0.0717940793403109,413,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127802460628416,0.0726006571802781,487,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0629156797544766,0.0743118142320414,138,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.062203042415624,0.0771704964167795,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0662432819334716,0.0774283380695121,288,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0584299463208946,0.077860180057141,496,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0586149379359622,0.0779632426645921,542,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0615339491244473,0.078510765270865,618,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0593463020246647,0.0787256654682352,740,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0557221424710447,0.0815938461127329,58,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0538314833794112,0.0818802531901111,402,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0549057137100496,0.0831209273855473,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0745400583240265,0.0841901850133472,334,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0602522902443627,0.0842889645560661,203,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0668254487256958,0.0848498944020112,154,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0643993870594094,0.085228095150538,566,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0551494673709697,0.0854987304349775,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0588201841555955,0.0859003404409016,31,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0818093980013562,0.0869506344706644,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0599774779798812,0.0886995856764712,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0622005224229726,0.0898527567471072,644,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0633710789967736,0.0898793641045273,117,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0880541830248533,0.0920375854555902,255,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0594878070947483,0.0923693129334413,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0558713568516664,0.0928474280289056,4,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0577641692381227,0.0929677531913894,441,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0601014487252659,0.0968436553818599,112,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0635076415856583,0.097177589594103,646,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0489610165435723,0.0983487071955066,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0567666862057729,0.0986649723722465,507,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0886516220703267,0.0992515745074332,67,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0575582703215169,0.0996220240762551,28,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0588808370282628,0.100215150717803,460,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0512521124787032,0.100273109077915,155,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0635756321470585,0.101480772129382,452,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0504582439518789,0.101700722236297,518,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0525077849277589,0.102262665608251,209,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0544175639703745,0.104776107124015,156,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0549014877569316,0.106425954341276,693,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.120057857339419,0.106512105063229,295,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0549651975020603,0.106798691802278,533,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.121339586413485,0.107866754660249,126,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0457008729166886,0.109046877806949,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.058917406285402,0.109078890610691,120,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0816701010653913,0.109400525409015,217,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0528092067802457,0.109488903999674,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0736717189329901,0.111246208975473,554,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0594390070311216,0.113282896019295,173,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0789546159517324,0.115130948897015,735,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0557534357009209,0.115461120358438,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0834926858527966,0.115466589332855,175,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0534699652091047,0.116283455303007,520,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0590256419359809,0.117261301373403,145,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0553363423988205,0.117750523160103,624,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0527807449977698,0.117866909065186,304,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0591824107515188,0.118989144761869,667,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0584679637827395,0.120672814496962,201,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0498848343746184,0.121777356631345,214,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0591922070940766,0.122920593332967,552,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0576522224463395,0.122952379749814,240,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0516369705947337,0.123323998811179,189,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0754191377771203,0.123781623155982,329,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0557726484830463,0.127147979655876,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.444723167177551,0.127841956369549,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0577457183518122,0.127945808476384,20,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0491431869833305,0.129004225699339,225,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.052911458543925,0.131188133161569,445,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0557634101712601,0.132440459285094,135,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11018091336584,0.132755041668021,164,pan-cancer
