mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.120391459358445,0.00187003452079418,452,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.107077824822962,0.00223675375700915,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.506989185211346,0.00301036545648244,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.134175715023705,0.00345547796451113,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.100327320860065,0.00575078486284203,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.1022065553724,0.00697199277096448,667,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.138108425839343,0.0100349391091724,175,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0952781720720343,0.0106636044252625,483,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.135910233035906,0.0110249921576515,162,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0778581935526041,0.0120987010616846,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0920757512525419,0.0132124876273226,395,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.100384638484956,0.0139488009833906,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0806283329883159,0.0145438524416802,365,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.07622320958314,0.0160906990834972,332,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0758974380556092,0.0167055688168025,374,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.086764089779287,0.0177956392951478,17,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0878883216931234,0.0178297964152318,86,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0884363560932439,0.0186571364707997,173,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0738639401126619,0.0187119573247227,271,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0765368730554075,0.0193477988808318,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0778427485309165,0.0194651682092436,496,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0781078501883316,0.0199183624710359,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0906081135255121,0.0204465403600061,464,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.116906511703947,0.0205236368257551,707,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.106711464619705,0.0207084619272274,581,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.110276853234928,0.0213822444015191,554,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0846164962387269,0.0228964971885633,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0856691004619185,0.0247364520196368,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.10770870316379,0.0253475364946641,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0833467442670157,0.0257171997996125,605,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0759579490552442,0.0261686366829114,739,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0778884026484436,0.0264398337062991,722,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0778695367404881,0.0278733836534945,177,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.12044914827922,0.0317694518953163,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0976502824858562,0.0324082526969191,12,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.070459425683307,0.0326325455789293,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0765398502043132,0.0330066491587925,515,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0770057899091366,0.0350182952788927,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0660148801403636,0.0352678178559464,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100341913741867,0.0363686903293066,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0785278942581845,0.0370035097879801,653,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0795720611742648,0.0380309095165088,552,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0641781593770516,0.039360576582064,402,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0616359655160104,0.0428007482387285,558,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0954535954170005,0.0430753017944018,259,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0724633821446446,0.0460281161172886,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.108953183827844,0.0471515065517878,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0732344325808457,0.0483005193212867,43,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0708014435100941,0.0493929959991089,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0909895030107893,0.0514952276297417,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0730990877528904,0.0534004704141647,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0757746795213395,0.0534007764339994,136,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0670918877449634,0.0541819252560058,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0698705399554377,0.0543926489296545,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0675146123436709,0.0552982001745837,481,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0684652893097945,0.0583269383892404,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0704709229736703,0.0584166610627006,629,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0643996715434697,0.0594217208552455,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.104053913974624,0.0628364933739623,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.10290118295551,0.0634603365843809,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.139454233790155,0.0642461893830273,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0683313482080736,0.0657409757775315,612,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.063346518618124,0.0665487383286555,507,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0993048493141608,0.0682380350194965,217,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0535668946766529,0.0728571970345109,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0665872254445986,0.0731981194021545,98,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0679040454521099,0.073758590263266,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0584713369184266,0.0747409579092497,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0554995960201694,0.0747475797939326,317,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0680115513649488,0.0754196630832655,55,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0740155281122318,0.078237647826114,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0657247533937171,0.0788610545401941,357,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.056077513214531,0.0791603342624053,430,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.334178505406475,0.080717378374087,283,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0625468559486881,0.0821921544939984,396,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0610083508894135,0.0822571620808605,701,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.309673809463026,0.0825326704376149,76,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.059970246286307,0.0826349074237358,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0612329467720472,0.0832614914270076,480,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.061551554031791,0.0847733812484091,597,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0584052195998778,0.0875018870779827,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0552916596917421,0.0876580271429371,723,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0575566074427999,0.0922097551078015,47,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.349293589188212,0.0938128685469814,313,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0783639052176804,0.0938849807792639,234,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0509489045168012,0.094256864073591,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0635680752975178,0.0946325046322621,24,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.306789133095534,0.095777398443871,314,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0573206772258087,0.0975433351900985,557,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0499554105863442,0.0976732280413632,202,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0629654167150542,0.0976938655808886,540,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0532825719972472,0.101869305183471,247,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0599532251389297,0.10188351481945,125,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0623548791276088,0.10240258830448,181,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0667603602189907,0.103346657496615,103,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0568027824477906,0.104721790488673,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0566182880327359,0.105416034203894,44,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0582771042226667,0.105942647891892,419,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0535912577199514,0.107398658112795,752,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0547596227794008,0.109174282016955,634,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.058562431160896,0.110044560548913,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.116018401181278,0.112954031826626,68,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0507738056345795,0.116196795494596,303,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0588003740401094,0.11709782559737,104,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0618643414950552,0.117316510517515,573,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0513362211227808,0.118276412833228,708,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0692705749604839,0.11877661346566,100,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.298128778922231,0.119775843692334,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0472878750926144,0.123311275818095,582,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0541195158106443,0.130011289573943,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0769734301716988,0.13027793941445,233,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.231122870706605,0.130898348339867,468,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0519264006561626,0.131103047986345,514,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.292813713939711,0.131516795548352,592,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0805754993269288,0.133530809488681,463,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0811752381636498,0.136634893436478,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.050553620544974,0.136690286193535,195,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.246058060497627,0.140616031632823,273,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.27881024558161,0.141633902180936,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.056557480782438,0.144070540686795,293,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0462178269251602,0.144354675997772,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0501419954573493,0.145861462956119,252,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0548130999415034,0.146308720804951,50,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0770665065875479,0.146708746695113,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0700628012101059,0.147098341387473,235,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.108608978003417,0.148415590508567,134,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.276338383675781,0.151509805388036,600,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0469773949528776,0.151757010230525,274,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0485927395799457,0.153644090718798,416,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0997453063400882,0.15373176201003,487,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.075954882124506,0.155377997081889,54,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0488500039811943,0.155449244332638,237,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0429168671150741,0.156901947616345,34,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0463154345872687,0.157140791225883,276,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0533906064812095,0.157844714325727,70,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.052021721301046,0.157862677133068,57,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.049811376768359,0.158463859871165,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0487513447720681,0.160702856904251,598,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0494802697658256,0.163057529818048,586,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.270927314100725,0.164650294779776,77,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.216803491100602,0.165041856864924,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.051119722308903,0.165499316319049,119,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.291515703163295,0.166963742703551,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10252692863985,0.167280309042892,429,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0491405819900072,0.169020348048907,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.050913226463685,0.169735971068091,682,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0530070346482063,0.169977569851513,242,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.07481477777241,0.170305550393854,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0406033567478938,0.171036139371058,245,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0463260249811468,0.172461215308682,243,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0486219255369703,0.174566634136498,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0605141971285065,0.177943460117846,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0507039187114856,0.179459449435002,229,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0721464382471119,0.179498106590562,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0680388872324433,0.180264893923686,277,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0509331536649621,0.181404522538177,179,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0440845436642829,0.18253546027153,666,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0462930386290067,0.182656794140095,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0414082540428916,0.183260365530854,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,2.45926458078566,0.183749637383693,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0390525491706528,0.186283042248022,688,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0517095783842024,0.188016010417513,639,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0465686015077787,0.188696158989971,731,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0444879609792466,0.190447506139458,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0434886672228661,0.192052479757161,387,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0507164486071168,0.192328708809007,352,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.07012150640102,0.193195398336805,273,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0484030112752484,0.194826045914847,192,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0454338509277909,0.19608653265493,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0488614431610669,0.19723187713958,95,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0395645214249769,0.200179265694194,759,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0426530537549994,0.201835235122724,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0478455937803829,0.20377129391351,549,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0427776548928585,0.204430191217155,322,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.073083725181188,0.20449884589651,591,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0418022868469182,0.206455845770056,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0643131288738828,0.206809014764427,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0448489807078034,0.208135321620872,324,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0475524869990377,0.208733700630496,145,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0680675646933579,0.208894082450342,571,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0722510078390179,0.210448906538988,399,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0463952849343016,0.210629388169734,438,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0454510840909393,0.211452877799889,595,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0460794815854732,0.212730606318158,491,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.252279451455525,0.213921969714813,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.047463442548682,0.213971363061491,616,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.353224127464617,0.21540359366243,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0470079144163471,0.215641804229293,673,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0413658172051471,0.219658374673857,364,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0667751133709622,0.219870698361279,88,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0391306323236976,0.220751700614035,371,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0440250048274074,0.221077397497048,460,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0472198329822347,0.221173019987048,377,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0695219242070775,0.221571205086654,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0381956517499063,0.221633412021128,753,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0659812437644342,0.221847568248278,11,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0458432690113155,0.222615931465679,566,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.245897379378679,0.222840584937786,311,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0404967346287099,0.223791568240537,671,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0458937059429153,0.224040440231243,741,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0616439587277989,0.224418784763773,99,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0435779403286439,0.226590323372187,505,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0581945443251213,0.22745165581753,585,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0645792452834174,0.228084965901863,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0449154054160293,0.228847368312386,492,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0378739134643269,0.233956382806034,467,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0437309861521509,0.234500205011254,420,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0428088217034565,0.23465425444509,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0406848921008438,0.237370091064456,521,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.212079451267946,0.23935772436251,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0406505313949181,0.240566080298182,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0409372250992864,0.240941109907673,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0417912349429216,0.243428870908779,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0407367048640008,0.245652356797026,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0408455748460856,0.247841720046718,617,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0409895119540292,0.248388615893724,409,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0619069387713408,0.250798628832527,218,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0357664465137456,0.25233952293863,33,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0422076421472198,0.253957329197206,244,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0387787926455735,0.254088267593006,304,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0427047743186168,0.254694132761044,451,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0404886366599425,0.255273228230529,668,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.216210918269544,0.256415187028606,31,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0542039868525795,0.256430567189993,651,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0567684222563181,0.257364772183841,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0402999778941343,0.259713855600362,13,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0543561100072414,0.260450819516109,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.046733839834051,0.265749497068105,346,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0815185440293848,0.266591085583285,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0380128931750577,0.269787719233145,547,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0423826692276146,0.270426060836006,572,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0350631124435623,0.273747164778219,749,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0849462109174347,0.276520923657298,471,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0600271551213599,0.281392526898058,600,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0807506958001168,0.281947865395137,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322794262457122,0.282055239293955,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.039531380583005,0.282738687203798,435,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.200244565977745,0.283545430738685,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0378590737834134,0.284111187790336,624,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0376742978356514,0.284767440941207,499,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0399952174077538,0.28584480765565,2,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.031541088787539,0.286143691508895,391,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0385926792130774,0.287556806219115,719,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0385456565698611,0.290709877790806,361,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0384766987969826,0.297338332969326,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0386427504455934,0.299618952101113,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0368717943365526,0.302328236082629,715,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0361553177916198,0.302343325633484,290,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0366548208010323,0.303523194866275,563,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0487600431718303,0.30485480669747,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0374591028362093,0.307872628624889,644,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.037439612084314,0.30907515775546,623,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.195446050896019,0.310507562998659,419,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0361927583746798,0.310719786991688,153,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0387132910940207,0.31147047214369,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0454020239735793,0.311960761985781,461,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0316821880397772,0.313561019927284,565,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0409409908751752,0.314074645533969,109,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0322851133325387,0.315842657863104,432,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0339559531210409,0.31734424076281,453,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.034837151734665,0.318608910722218,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0371973928134218,0.31930332318273,587,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0470353341494905,0.323209524380451,302,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0305686950246862,0.324344583129944,251,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0331153813800889,0.324809706963843,77,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0373969269695001,0.324862405918871,201,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0409954011545042,0.325917557319615,439,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0303142914497857,0.325997770903831,1,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126626686913168,0.327411317838633,131,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0510690619273233,0.327463833494449,733,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0372617914097752,0.33066371450051,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0332343295873166,0.330849974086433,508,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0323813245114092,0.333013169825106,400,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0471063049369486,0.333715624478839,417,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0332056013956347,0.336397820040636,19,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0328054380353625,0.337433554546096,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0354943688968894,0.337930311629223,427,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0327693278872879,0.338368068785239,206,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0516990533578822,0.338676129798851,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0387395740792267,0.339175829360259,681,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0367473259971367,0.339219804595036,637,pan-cancer
