mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,-0.204999120823798,2.16171195386974e-05,717,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.327874984432097,3.56552025291929e-05,134,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.197696099808838,5.14007625611224e-05,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.140852432259234,8.40563689057124e-05,275,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.856161211266132,0.000187507554583575,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.103703996940078,0.000673082040336925,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0993383925092711,0.00122171621325193,39,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.109846508405588,0.00159211253376739,647,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.127623793580889,0.00173956520690414,605,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.106918822342537,0.00173989962312809,276,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102480257169772,0.0018351379026619,328,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.172671763475725,0.00231612594038399,730,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.11653783765563,0.00234041485401253,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.104244527673931,0.00247420236112486,614,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.125754120120345,0.00257663330269561,136,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.141971245470921,0.0025840427254714,413,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.180874242267297,0.00291428340799049,97,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0918039542089792,0.00307409598455462,736,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.237198446859037,0.00308144986667709,140,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0903575578709624,0.00351374554724585,245,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.106247505955901,0.003793233956071,619,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0932381745334949,0.00409207683921586,87,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.143021326507597,0.00431356136183337,461,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.109858256820167,0.0046016781733401,490,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0918246696128374,0.00475014266479888,317,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.105410234160006,0.00488167211350547,558,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.136157704828805,0.00523703161741087,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0974391856030927,0.00532607426686945,32,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0918861727072451,0.00544230510916619,253,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.122774177336683,0.00567048445993434,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.112560225746115,0.00578526907594863,366,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0945651734401257,0.00640103009721297,63,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.103974746184223,0.00641154735029059,569,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.107806780805286,0.00658859581001655,427,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.115527469394419,0.00680313075649346,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.105723685490923,0.00713232552525014,435,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.151763431887105,0.0072056865730392,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0829734116555875,0.00729960051985195,73,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0926882323515709,0.00770811136124631,383,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0959907851631641,0.00821718424513089,547,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.130537858390936,0.00835492691120726,417,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0819714313503346,0.00851362173902872,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.145576478930616,0.00884813636338205,11,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0909305352413588,0.00925177009826921,93,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0817241368158643,0.0098000193626939,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.092183967909699,0.00984146230540445,673,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0999787038683019,0.00995638551672947,351,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.137124394670181,0.0101464517839592,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0921298623518797,0.0105609070005932,205,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.132170656431054,0.0120191565322643,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0841796256800071,0.012370898583021,434,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0780652789216461,0.0125252033570456,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0836588910406857,0.0131199457474157,696,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0924793437341054,0.0132552852955606,621,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0723088463759413,0.0150171799923067,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0813215568323024,0.0152529306496471,266,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.135335462965926,0.0162254713964119,600,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0747395452522436,0.0162967933427438,398,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.13714816035311,0.0179791968831376,210,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.130379085743811,0.0191643332763806,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0841269053345867,0.0191870311724601,296,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0909624550835928,0.0197317298665517,17,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.078939065096912,0.0198783792631249,58,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.088721136820433,0.0212389820963271,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0856793201973904,0.0217513940332663,28,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0912410560594645,0.0219927693683296,710,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0727557551101088,0.023247445513319,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0742939328706891,0.0238364314190172,194,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.080306178827295,0.0238787889866869,416,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.129394018635986,0.0240775891574754,162,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0859995798612133,0.0247225696434154,758,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0886544127277491,0.024946178497809,43,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0801151943918079,0.026311947523879,608,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0684943135669323,0.0265019090926042,489,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103307875790887,0.0291827683071547,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0953808151153413,0.0293779132436635,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0791804848079174,0.0298191323071288,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0748669281219587,0.031820278768782,553,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0751996425755282,0.0333794293018284,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.106672803743963,0.0337052207860701,536,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0856488978836342,0.0355976136648404,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.117388688786539,0.0364597289743182,367,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0859062904413968,0.037091246011445,572,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0822399734552399,0.0371293623678319,299,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.116511949438057,0.0384154002829313,74,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0657730420934927,0.0396967958055787,583,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0657652363927523,0.0402657619962361,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0848814578478734,0.0407641947259766,377,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0690240421978396,0.042664532298306,89,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0968084363617867,0.0451825218607122,694,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0803625693013059,0.0452052487806373,559,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0778346736735758,0.0461793122637803,623,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0687379868385018,0.0462253558152027,729,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0795159261863398,0.0509212427648258,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0707094060345485,0.0522269419572037,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0731566691195592,0.0526646969656487,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0959352076466453,0.0545150784227828,40,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0759573414499019,0.0557300820299466,712,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.109212409778458,0.0561500951257206,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0966807179046155,0.0578979918031307,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.076869920013089,0.0591180828249156,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0796042856189312,0.0591419836717477,241,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0763064632764394,0.0621322096014831,289,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.060083906171524,0.0630050249444648,725,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0786451953939873,0.0633783898604064,573,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0765753948694204,0.0635347615094804,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.06385899690875,0.0650856653864068,363,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0863244895122828,0.0653147972822261,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.143188526954103,0.0653809202328155,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0711272652173157,0.0662216194830563,475,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0750566159734006,0.067847122859919,85,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0732517316276936,0.0697299915496691,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0729379450703153,0.0702395470928056,104,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0706766025864878,0.0709295137809053,472,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0593336090537858,0.0739764998335344,354,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0501516449917986,0.0789905433351119,353,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0694550040500169,0.0791160366298025,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0703385918225055,0.0793954679046772,451,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0538441874891908,0.0799036529239478,265,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0540647604579274,0.0801113000339999,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0569498359003245,0.0809041060746105,743,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0675686997148373,0.0833568183371056,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0797316247397555,0.0870174969145806,356,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0580929237927123,0.0881816198402818,649,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0607030690950646,0.0883959829906563,387,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.197682845806654,0.0896499543534394,185,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0590082213978021,0.0908632646818698,757,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.064830291293367,0.0911029483074231,478,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0665987052939602,0.0912494546325217,53,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.05621766798855,0.0915129573307817,609,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.064408967363138,0.093482464830328,297,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0972981498910923,0.0935401045605057,463,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0617800249355238,0.0950634093227399,386,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0674572388489055,0.0950950562174468,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0669238568970011,0.095578960230459,594,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.049229078726406,0.0958840902349754,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0712863470519191,0.0959731896898544,681,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0669406764651136,0.0978622928385098,80,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0522851712626366,0.0985711658070062,34,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0950620836257188,0.0986448130059098,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0567478929927563,0.102024996806515,708,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0567117486861748,0.104184548556361,272,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0932859921447275,0.104523931841483,175,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0577617227355825,0.104532951811777,307,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.238286650112652,0.104978205429688,16,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0645881531972919,0.105444323528591,165,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0606318786993937,0.10595467438265,701,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0480013566521199,0.106471765257776,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0522311041867379,0.106664653026494,251,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0787629505994314,0.106958671323029,15,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0525657691613674,0.107283769121346,82,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0754250499797334,0.107597806418614,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0547473951613126,0.107621795439377,337,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0542091280591457,0.107917805724976,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0643251929118917,0.10850799161354,698,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0541430494798377,0.109337528278432,382,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0628800722917762,0.110276126309062,8,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0553610623452172,0.110439117587101,676,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0669658232600985,0.114098373828668,667,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0813707464966892,0.115870166897159,394,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0558264971624679,0.115941692660471,431,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0845031590670531,0.116677868855948,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0645593130003687,0.120360871120784,738,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0661587583193343,0.120741578787793,115,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0753676566356316,0.121347101050818,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0559155584933166,0.121653698916988,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.086360011672368,0.121691333189104,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0586988242678862,0.122538936360359,706,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0460514570286726,0.124740163612476,699,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0517130647034956,0.125831093169907,27,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0725596675236331,0.125888562507481,291,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0812407812743373,0.125999620230155,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0532926487341739,0.128994900797342,650,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0697070862011446,0.130446394484724,46,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0603483792910923,0.130501731300931,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0591658206921038,0.130715657987355,196,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0503198869943889,0.131384913057147,340,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.06041260586986,0.132017239632531,183,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0534503237130226,0.133732523587652,350,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0744743342213659,0.133993285230561,585,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0590356433503134,0.134171088659581,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0607645689353214,0.136054235610898,454,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0510981425657744,0.136119213825945,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0555880950404217,0.136924004851403,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0513358491457118,0.13749777037381,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0548828893072454,0.140312240323678,324,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0588908549199325,0.140811669677181,492,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.217692583256416,0.141582215598237,255,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0546581465958764,0.143305900181495,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0498756893248992,0.143519996779303,584,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0445972995075482,0.143942496469363,257,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0683717850949182,0.144577890780241,544,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0457123365790678,0.146761852594558,202,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0553159325613195,0.147381792561613,153,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0840810852097498,0.147781380538235,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0522635702657749,0.148933896652704,713,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.060352639977333,0.149451286350955,352,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.241940944821277,0.153316292112818,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0446425310697978,0.153462133028111,695,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0472378880005308,0.154748572698562,374,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0817382699536537,0.155058855337221,359,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0940045149247012,0.156654519308456,440,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0519160720645222,0.157267572307327,188,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0725171652530036,0.157725792976146,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0571155453737669,0.158715485619927,728,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0560143878900047,0.16156785817855,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.052870452522829,0.161905773200963,627,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0541740667171716,0.16191733230607,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0555584513733318,0.162696713025909,127,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0524246364287491,0.164117304525411,481,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0526840166747894,0.164925609968131,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0488155322385686,0.165707928637248,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0479065331435402,0.166574322949038,303,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0581130456053183,0.167419780157804,493,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0535869823188594,0.167967023698842,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0739839748078981,0.169182579670486,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0780764753101682,0.169646385834694,174,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0445544003685744,0.169666236911837,437,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0550044752950362,0.170186505470159,587,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0453815731787986,0.170882696506209,332,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0497799843332469,0.170898619844519,476,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.107999172232862,0.172054732603046,68,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0438991655215903,0.172296502595626,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0488567385314446,0.172574284937036,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0486173200297742,0.173634384136973,425,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0422264182506902,0.179069484405736,238,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0498287706359902,0.179694586907913,632,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.898726360550332,0.17988799083124,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0487030106233967,0.180186984830725,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0502889546222246,0.180419853178914,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0547937624515483,0.180796093046407,222,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.106287951377471,0.183337357582122,641,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0494109621610526,0.183650074008895,465,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.068222264769226,0.184172537782482,564,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.192930451349877,0.18558225067233,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0502762594338155,0.191211218041796,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0757929609327838,0.191574871367838,685,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0959430321306097,0.191864910690848,588,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0499494930355826,0.194108427478995,187,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0478853802083907,0.194639727817561,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0482162993016122,0.195355591055439,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.236209183438293,0.196801001983812,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0413852438667826,0.197060180007992,582,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0782996311047246,0.19713993493955,143,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0707606525826397,0.197340563406377,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0468235038738848,0.198082574169048,243,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0511280734760206,0.199898599933719,629,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0532356347811023,0.200402829081351,362,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0442750841882267,0.200499476700239,562,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0495319001951897,0.20152453518015,300,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0402974661764155,0.202217289463585,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0436576934982935,0.202737822850372,226,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.062787732518102,0.204841357744768,433,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0517098468231945,0.206716178156955,208,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0727145942069191,0.20750737354596,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0477134288289857,0.207936945935183,312,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0477555870259764,0.210622763514094,626,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.044990910891961,0.210873703447451,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0446064263935026,0.212512004586104,529,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.207953278231443,0.212809835080469,419,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0471944683234504,0.212812498748777,560,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0431912565189683,0.212838089036182,157,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0402504152745731,0.215570829149824,1,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0443178858672744,0.216542360211777,520,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.199642678965863,0.217365691589419,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0463845731284503,0.218071276186798,469,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0473255135977462,0.22130074803255,750,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0777763678614523,0.221319305971234,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0507557260700293,0.223046094628831,485,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0426957347075527,0.225962453916251,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0679146847699972,0.226807633361314,554,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0421619233243885,0.22732386228466,274,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0485832552106626,0.230869359440433,55,pan-cancer
