mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.395595573991015,1.91218322438757e-07,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.392309322129594,4.04194276359686e-07,111,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.382644008154312,2.84393585417371e-06,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.383333531575339,3.08093585748993e-06,459,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.159596399152178,1.3390541783108e-05,145,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.135963483744888,2.34041757704339e-05,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.226347017051627,2.74672208845989e-05,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.139086128135218,0.000144919847772366,116,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0997920493017929,0.000198372142400379,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.177103305584774,0.00115848296438533,122,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.15104317631863,0.00122234584494912,689,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.113840664211882,0.0017268704210284,192,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0858404522237296,0.00197243475863696,265,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.138015067853096,0.00235975813066138,150,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.101861479718222,0.002371476324866,343,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.246004187541843,0.00276493783217866,171,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0961596693928509,0.00366825386478333,551,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.103734144778259,0.00409427452057296,710,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.103972495735939,0.00460683517095556,728,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.206380889101024,0.00604556930188618,471,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149789260519249,0.00648092582474145,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0967559421654791,0.00720064824984447,405,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0823273479880958,0.00850330685010116,301,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0751711260583176,0.00852499834278089,688,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.128320108707722,0.00920377792438271,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0756388595513726,0.00974196584050259,687,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0875733461724108,0.0132203683087197,197,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.112022244648809,0.0147193295223041,694,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112953699202313,0.0151688752386473,49,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0876587783465162,0.0159645747800145,449,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0828053329351359,0.0164359667282826,706,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.197676308372608,0.0167138387301882,658,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0854155945240248,0.0180273584954817,594,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.104796199845023,0.0205627286774396,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0753428357576638,0.0210443848202461,404,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0805931438071637,0.0219102582006679,448,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0838589956596482,0.023283729181758,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0868319836828601,0.0236501386989996,639,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0974770325772503,0.0260798268000861,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0695559384261781,0.026987868289085,63,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.106809033781543,0.0275832675643049,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.606003726841111,0.0281385347379599,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0786403108984876,0.0291922438133031,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0643865510039117,0.0292085938645183,411,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0760657444826903,0.0296785891140069,620,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0705697437129034,0.0297665318625499,221,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0751657079078301,0.0298965344712644,622,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0744375292581,0.0299119168006346,324,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.107956373494926,0.0315673091574747,730,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.082103966420504,0.0318679009807524,751,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0685601975506067,0.0329475326213391,523,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0788349660196936,0.032985303907758,366,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0770029855674014,0.0340655146811455,104,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.159337622411955,0.0373514279881179,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.073157361365653,0.0374001832397044,96,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0685335030501231,0.0374094900984947,466,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.174904340964864,0.0376725370438908,151,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.063138820567199,0.0395071458956904,253,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0746943970332259,0.0413902672753084,457,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0719373981690385,0.0427112480910394,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0743653598772004,0.043021427750601,201,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.145286592675841,0.0447182499580083,126,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.079998848377652,0.0449711006117761,46,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104313157549641,0.0482172275638343,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.115184149401289,0.0489184905892394,440,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0707339282194489,0.0498677489683298,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0667094299199586,0.0511797168025699,257,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0552227862763693,0.0538182172558894,489,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0708660129578137,0.0538756994031906,741,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0695444641322553,0.0539073732250479,120,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0633933946317557,0.0540697389754533,304,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.209390361799529,0.0544550362864535,101,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.189320186290028,0.0552016858341766,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.056893765247279,0.0556200904629747,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0566176290431953,0.0556994610085926,592,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0719596484425777,0.0581632728306856,113,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0674269176104339,0.0585920839549454,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0644917883943778,0.0594163993073932,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0957190099166868,0.061123629697646,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0575803140203539,0.0615646200568482,467,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.162612248637795,0.0627399820648903,140,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0554625115017715,0.0633496227872863,1,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0687257695002425,0.0636431991799767,454,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0623857710714134,0.0636451183406208,249,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0611473395047162,0.0641732252200096,619,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.060808044002157,0.0664344205544795,275,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0813201590255119,0.0693593056359871,684,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0686115747811259,0.0702868514564114,154,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0661638946315013,0.0725329028603607,50,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0664814427710588,0.0726581588934216,178,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0551618135673745,0.0737413538788689,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0524342298377316,0.0738302939181881,34,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0591922566943551,0.0740632360493579,296,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0570860899983174,0.0763986493336531,32,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.087134109192722,0.0764699662104768,11,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0831734270326496,0.0786908684666714,329,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0663611421617838,0.0789925723290875,362,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0663977891716302,0.0793196059545672,293,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0826402545205894,0.0804833951408272,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.058438052765283,0.0807817197246434,591,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.146587059253537,0.0809996378705403,160,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.322172866854286,0.0820220123470989,592,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0802675676823536,0.0826929967388308,651,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0574681137641295,0.0839008761575896,205,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0812546973305251,0.0853142114967148,262,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0477031008969986,0.0861478423386554,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0585602805744605,0.0867912165943388,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0570552962481773,0.089187328568087,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0577984633459481,0.0892107644776193,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0538703534352588,0.0902452171685936,163,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0607322181156927,0.090264067625502,57,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.338909915980783,0.0917135748115314,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0520568404971527,0.0932519025114581,749,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0479609614838308,0.0948961316448642,73,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0564728500170804,0.0950614104444778,188,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0564404204671952,0.0957434425946023,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0578048687036717,0.0962186437457125,563,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0549108023899149,0.0983315130368104,608,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0558973774046363,0.100099175694651,51,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.237596205773871,0.101107215071951,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0577510785732896,0.102089967464451,262,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0535148968042139,0.106448140883208,521,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0574032089483438,0.10739243962154,628,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0599208982649086,0.107783053015697,184,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0562475022749192,0.107952446583023,478,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0592187650559456,0.108829088557322,24,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.267435594221578,0.109298942494635,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0542053331824402,0.110030944019325,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0664545482389909,0.110162373955348,589,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0867409366855779,0.110582837288645,105,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0513519464408583,0.111426138639615,504,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0461172728497392,0.114159413068479,202,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0560583741722562,0.115031523840193,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0510876543131252,0.115922968237339,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0487414028627256,0.116084268289325,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0581728743393687,0.116353498520351,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0559564301280488,0.116668209074838,299,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0453878258911688,0.116675516139234,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0549469865760224,0.117467948399243,169,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0578638115233698,0.117580814613866,347,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0722174349613857,0.117622452866054,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0547550848755035,0.117722638613194,396,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0584661501668723,0.120376160747018,495,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0528173432073036,0.122051851587583,586,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0842927163581942,0.124393469986041,78,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0524237008370015,0.125674785745876,284,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0515182098952075,0.12614199531479,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0531975894378721,0.127522649649335,597,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.305692563493572,0.128131494781795,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0500390608620698,0.129736019399276,508,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0537423641098197,0.130640768583449,167,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0497987756249732,0.133263724782191,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0521735533250947,0.133434660781641,407,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.050616784548424,0.134321479654673,663,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.254746977502182,0.134555912715339,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0891351338512759,0.135406529529693,313,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0480371485692635,0.135956877126301,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0497425667760549,0.136689709704002,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.123636259580838,0.137097508072375,172,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.290790121560898,0.137275502854102,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113780745648124,0.138869946007275,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0558730233179259,0.141686238872257,352,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0523467347160154,0.142606025346761,712,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0424740600179032,0.143064212360918,695,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.044848581172139,0.143472760099946,332,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0539424433314471,0.144375060889287,222,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0478443179442065,0.144667192709355,22,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0492008798161041,0.146197239668888,465,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0515192857189253,0.147110306131481,434,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0496214783604559,0.149428808172328,669,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.27960258971116,0.149552276479493,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0474485910109906,0.152365259510583,5,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0378243473536539,0.152985595287676,353,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0479269449006761,0.155292193006455,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0453938627090725,0.158466265079888,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0485972098973407,0.159127947069983,301,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0833914211931654,0.160329906976412,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0497355412078438,0.160637434448818,674,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0773876260319752,0.162246086987382,359,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0418854190689406,0.162363907934598,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0585820664171799,0.163248557465507,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0602449814234773,0.163429000593462,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0459424633527959,0.164523484367173,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0720225439036151,0.16622507115334,463,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0423261750891705,0.166245222456104,155,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0526868410212031,0.167490311929993,182,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0433981707238281,0.168375078488003,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.068476777005306,0.168525340747325,74,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0480666985677543,0.168715717112347,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0477604522248735,0.169886966089379,319,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0508932904458922,0.170268029854598,289,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0725801463674129,0.170280025316039,254,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0588740924690565,0.170932192898312,433,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0423312638678862,0.172312184318258,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0428154103895876,0.177950036704659,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0404146844626385,0.178073555927249,251,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0450452853683772,0.178499450164045,755,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0458695523999192,0.180370285144621,618,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0486172908373221,0.180999065270281,759,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0383799120286397,0.181835459025298,736,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0402113726269548,0.1828264333997,401,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0461421569462522,0.183747458844456,648,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0536996198585812,0.184556167769507,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.145325631891131,0.184890135687861,129,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0447057390364179,0.185446622296456,602,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0421016863161544,0.185777107553335,365,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0452856174654173,0.188421950336892,84,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.038075319386041,0.189057530194784,190,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0377106101573003,0.18924039583107,245,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0693712420576807,0.189757652242935,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0487917638539958,0.190159796397064,208,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.113667305824384,0.191474849276276,132,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0552866655882125,0.191739393171197,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.047208607490784,0.192272874092928,309,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0481103402614767,0.192439566113843,84,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0444025718412352,0.19277614816321,345,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0482018586908488,0.193727593188824,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0689860882003366,0.196502742584635,168,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0439044405800239,0.19739393875327,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0569630911505872,0.201452606001953,669,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.038469766422116,0.202585740176751,402,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0475081539009652,0.203709951004445,646,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0387113944664654,0.204821394217031,328,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0439484061156147,0.205604818795042,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0449281681660564,0.20572256164841,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0416533205303762,0.206067151950852,425,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0424172927137262,0.20660472190239,81,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0414437668101432,0.208324223799785,740,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0395682876717105,0.208610829283867,58,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.196298167698695,0.209638616584337,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0426292465219632,0.211857820260226,538,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0434934520705702,0.212330791018758,715,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0463553301333832,0.212969933670556,655,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.046053458791188,0.213510779759562,575,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0437558466020662,0.214543033454765,595,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0412768691679805,0.216914022742486,464,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0399784718118467,0.217120926031567,400,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0610082135341493,0.218874461279174,88,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0440008103966354,0.220944400573195,428,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0579767050451496,0.22262531628489,733,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0628634045473667,0.223680601035516,399,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0373490746201408,0.224496724906307,374,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.045344362901281,0.224567944969411,55,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14097191663564,0.227556924777522,131,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0415206468097352,0.228209818392933,662,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0419473353278552,0.228687951048846,460,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0377696275725157,0.229347444845626,270,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0589407329280627,0.229430804355042,603,pan-cancer
mRNA,FIMM,RAF265,AAC,0.232635991311397,0.229590087586551,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0370576519444607,0.233828500812608,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0420367808096403,0.234300680249217,112,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0419181841855547,0.235860640162543,475,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0392093417173315,0.23685471308064,446,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0513955094313291,0.237080253380275,569,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.037596331995052,0.237156236270528,226,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0438535581868557,0.238739502183126,470,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0345168864795788,0.241576951869672,437,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.209326450584976,0.242062144324157,680,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0417062541114428,0.243243396072039,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0328472371629663,0.246868245746869,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0360762953233125,0.247225526301913,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0414018774054412,0.249035601164368,18,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0645264963943227,0.250417910787927,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0517369363662708,0.251251986177325,100,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.20023964982796,0.251332734261135,630,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0393652920840864,0.251779791744125,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0427027468891238,0.252781248966306,642,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0377929140394295,0.25300035356824,745,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0360937037383741,0.253375415497436,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0360049870657016,0.254026154928227,363,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0398184117415995,0.254165904888116,89,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.162290206034976,0.254875761509989,74,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0431002226140358,0.255296733397373,493,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0494055337179289,0.259427982565532,527,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0374226372097596,0.263351796366266,621,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0356392283933487,0.263509021128338,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0365660031403252,0.264242232235959,307,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0383745963898813,0.264332579147561,41,pan-cancer
