mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.203293913532806,5.03510822192622e-06,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.260593876135275,7.48089861180919e-06,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.290728889661182,0.000118735504120337,140,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.131430898665762,0.000149350660785174,278,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.288440330776439,0.000152968418994222,134,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.1370798643933,0.000175861414223301,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.138926361464208,0.000230350688324805,427,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.139241896337978,0.000340063790417958,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.13719432308702,0.000380383968446757,635,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.118679427022528,0.000428036791120345,752,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.132182920521818,0.00130011433166073,681,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.115151829249589,0.00138979332121232,519,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.102503726936038,0.0021550466172007,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0989098138787343,0.0023076199490662,430,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.100982244836028,0.00273347821696358,708,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.107856218700974,0.00287617545805755,622,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.112556781703419,0.00302526503512242,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.114833359283488,0.00302704918387866,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.118801469192498,0.00310796700918071,639,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.12491725745584,0.00323973203941988,356,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107862112569813,0.00331958354073339,490,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0937321764995716,0.00397710938609931,749,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.123075346991607,0.00408191067012202,534,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0977798712603886,0.00418222587035825,246,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.100756423791611,0.00446209311535315,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.106176397102719,0.00484688928252133,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101284010567186,0.00521920255598759,488,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0971914946111888,0.00621473908272817,51,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.092107636764248,0.00654507967592127,647,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0969120958145876,0.00736671709963352,84,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.088455089568945,0.00755708916279701,337,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0918823732226208,0.00773068800795767,619,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0957123101583968,0.00776627511127044,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0949946388034705,0.0082658975708722,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0976456528304195,0.00866655684569109,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0979119688621052,0.00866888838444794,435,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101230252176408,0.00870007703273635,752,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0905764855792103,0.00931069546830925,521,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0926105548408105,0.00945184478509722,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0959632361036565,0.00956449941356427,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0923997677561098,0.00986621197001336,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.092896855484601,0.0105692743593692,626,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0928714316288756,0.0112712755089344,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0866727692539998,0.0160983063264841,627,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.128314212465521,0.0161495778656527,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.089462937634577,0.0161630971854212,196,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0771121566050371,0.0164722281109361,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0876550840658474,0.0167588917780654,448,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0883167339704265,0.0175081110671319,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.089414296641504,0.0175211084993908,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0810452646538891,0.0177401859374047,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.084614673511296,0.0182083371999081,203,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.075174338273848,0.0185284677214641,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.133969105744796,0.0197692608009367,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0808955887547202,0.0198788093318929,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0827014373408039,0.0215913456840877,660,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0822097976136959,0.0226974599353929,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0722429752869278,0.0228037311227201,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0733900049862675,0.0231118897259916,338,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.08455050063091,0.0233674227527442,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0814670513694231,0.0242684358975843,625,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0719333639478019,0.0243479588808752,224,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0778787553276767,0.0244812668240738,425,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.119603840179514,0.0250275593338554,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0868758042891053,0.0266909161336272,572,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.123494899326858,0.0274420544364653,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.102014568511707,0.0274473060012622,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0841633736388799,0.0289649469931877,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0756605493663704,0.0290784809086957,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0716346664664588,0.0298094381790383,335,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0776543492324325,0.0302824387303177,280,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0719492533681795,0.0302894809140325,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.134541072465621,0.0304612661953802,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0726582866956779,0.0315960224471167,313,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0637994250243793,0.0321987183234743,494,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0736754717038805,0.0327109348206055,680,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0721586270097576,0.0330985502224862,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0747513700150025,0.0331870734077638,557,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.115588302458026,0.0336820640887427,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0764041582950372,0.0336891090934525,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0774166176856831,0.0343960183209312,187,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0737732213190043,0.0356271576029504,19,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.082429014121321,0.0357596450391752,447,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0966802237961672,0.0357634361500009,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.582893026748307,0.036551075486975,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0734460621764963,0.0374687467127568,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0745051409740613,0.0379848910625066,469,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0730921242417775,0.0387153690047728,249,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.080890398783434,0.0387577406918843,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0755014341615444,0.0397340354024254,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0776133302569848,0.0405407186286862,633,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0951159379856849,0.0410241376311114,21,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0730777773146345,0.041927847502921,631,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0732088326520766,0.0421151151247477,563,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0712060185746128,0.0443257926232233,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0672527955834072,0.045329912031597,37,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0603773386449251,0.0470726613977411,198,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0688443712942978,0.0480969456590433,514,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0676553122069602,0.0489883369231395,397,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0682203807879747,0.0493769050918978,720,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0730174995017712,0.0499860217024467,717,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0734536397309724,0.0501145960469731,299,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0731107980259094,0.0506784016075877,623,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.068849056262343,0.051293800185636,388,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0639819763239145,0.0514881318200526,723,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0700425137987444,0.0531331476419445,624,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0666116047639004,0.0538167276323568,243,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0915653099634552,0.0542884917500238,349,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0658051627201244,0.0564898155605135,195,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.101137128934432,0.0571885530626094,174,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0707174416573042,0.057337662257594,628,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0735385768131163,0.0573821602338556,106,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0729754672887719,0.0576268715691277,549,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0690495440452525,0.0582428271776409,407,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0624240441637761,0.0593647828068448,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0723653661803522,0.0604131145271307,173,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0664149229363174,0.0611148088660217,316,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0622949668859743,0.0631237050800862,314,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0678307881321503,0.0640511117573537,620,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0659553853164811,0.0643659868576355,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.13884117893944,0.0645879855905667,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0830626706761538,0.0650092509669404,737,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.076702297730656,0.0650190395403739,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0696500470915644,0.0651535447046663,127,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0975131697013579,0.066480573035193,600,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0596609017763291,0.0667318891795671,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0650167475170425,0.0676943678906251,188,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0758850973036904,0.067887885034692,148,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0706771600264814,0.0688416667401014,611,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0550395011016075,0.0696546082482704,398,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0639130141076012,0.0697799550618269,441,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.136450800073829,0.0697879334810899,114,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0651900333808174,0.0711831867939582,617,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0641679732331409,0.0715385374526222,686,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0659040894345072,0.0720139113188515,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0695540840247443,0.0720729215548263,80,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0693781578097931,0.0735258436659958,178,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0560985113899219,0.0743811919697907,556,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0543758643853766,0.0755893885662427,702,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0657984226532547,0.0765092032814956,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0514227085947866,0.0780065625740688,265,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0589347878977585,0.0787859400460322,212,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0659744119224312,0.0834759701626578,428,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0575847011485114,0.0852781753773474,365,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0679758344901574,0.0857970059475748,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0579410234678044,0.0864990273717939,387,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0639287841454489,0.0867594158693169,194,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0603471907609446,0.0884912749302571,44,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0892991816049626,0.0893758587455499,606,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0651809358539405,0.0894205563333217,288,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.055370176094434,0.0905228007669005,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0603318456975203,0.0917456936357415,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0521248820923183,0.0943781327441647,298,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0561064564082862,0.0952848721236763,614,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0586010194399775,0.0967865791065725,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0639876395208963,0.09733560609001,95,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.47840204072573,0.0981845012722046,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0626784043432041,0.101802530167061,229,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0840729242917133,0.10230858027983,735,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0575605659009047,0.102369501723739,507,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0557413000764811,0.102988074226307,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0645869192240817,0.103483071492612,452,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0716861005244137,0.104880789461763,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0554368854106179,0.105733910645312,220,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0590779930714131,0.105879363504423,597,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0519888605808716,0.106968721812965,332,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0678600539443504,0.108263603766211,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0706567848087711,0.108673230491039,544,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.056783707255717,0.10909326985437,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.058599329573161,0.109115504247282,311,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0563154750428819,0.11267472025834,722,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.052591808201767,0.11329170659009,272,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.056175143379038,0.114835869164712,180,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0542367631623826,0.117134747215252,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0588538917077238,0.119118180372665,120,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0741538544113981,0.119877331120089,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0528603210636322,0.120724597063491,671,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0545140399107797,0.120730400270236,511,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0554466454792673,0.123210552449333,561,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.056461707414192,0.12382394281699,460,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0505624159700124,0.124627331152765,301,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0514034692473144,0.124686583242202,226,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0584992500662425,0.125137792421132,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0575446438968833,0.126003837071123,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0480521556149318,0.126690934316047,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0463529678353391,0.128040630712463,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0583573250771356,0.129954482426427,298,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0841478965002475,0.131251507100805,168,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0518509731324794,0.131464323509589,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.052142728624466,0.131752228446847,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0797314407282739,0.13225427946822,254,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.044732075861866,0.133759975121608,238,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0508741832720978,0.139258585543617,350,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0492121843443682,0.139465728983583,509,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0537094985449215,0.140519114133837,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.052963949520066,0.14139786749399,177,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0429123782563191,0.145056946057056,577,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0662987178136889,0.146481584066377,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0562164069234092,0.147036934441313,222,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0775811404313989,0.148048629330441,443,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0762111182422445,0.148921500047799,320,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0703282800655763,0.150242905209363,585,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0492557875552645,0.151640997190233,404,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0739674786972969,0.15167523920452,746,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0511037689709472,0.154235237443304,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0454621217994625,0.154331641125299,33,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0471236055521378,0.154713588195576,58,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.044761838127489,0.15674339538567,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0484327668050726,0.160087347025456,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0983866529143744,0.160126146339757,588,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0397608362972342,0.16092758301296,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0489180204812802,0.161516030444503,608,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0600904340727259,0.162168275746195,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0474612923542648,0.162780544401189,473,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0446344357594373,0.16549850540601,266,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0556938272381926,0.167580564799594,652,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.046479847623976,0.169340920171182,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0739731773076357,0.17295582758682,67,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0485075115659027,0.17328839068889,345,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0507867693416799,0.173675711914367,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0487571667315873,0.173834155968862,618,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0489900444439439,0.174639250574466,342,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0421253568545848,0.176040628339111,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0522522649169586,0.176808549513862,285,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0503283236123205,0.176882564058689,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0558923504786481,0.177543339272792,103,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0707263139022475,0.177553410864175,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0447974696311739,0.181494588749638,650,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0464400394578012,0.183887392650596,237,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0437980234004061,0.184153337208544,209,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0436142632071209,0.185426354765696,615,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.050571447091937,0.185817618497656,675,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0478720885340617,0.188700313347319,153,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0457694486746374,0.189130595748154,464,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0725882849707153,0.189373060151327,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0583931443131396,0.19017232603829,569,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0468291226814728,0.190590044905043,522,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0435626503317281,0.190971469061175,276,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0466630481019015,0.193810353240608,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0521910142144806,0.193997383374601,573,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0471934701255492,0.196882922502698,456,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0530228143868066,0.197664593497948,109,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0700793340848314,0.201533400169978,45,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0445290471653317,0.204350957044801,755,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0365308807105977,0.204441122449448,683,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.042917549223973,0.204929420756141,496,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0476180803610335,0.209231639002161,135,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0409748996393678,0.209622560731483,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0446865665101354,0.210569040681425,538,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0396132922867755,0.211520890908698,87,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0475004594211244,0.211638650889742,759,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0682882534549253,0.21295602998447,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.045311454119698,0.216102785419419,96,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.064827939508166,0.2162844780724,217,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.060915614871833,0.216916362277776,38,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0430540184370172,0.217140226810944,384,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0516706618866642,0.218095722483653,46,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.044994495848655,0.218132173941748,319,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0679966082595178,0.219158704224964,367,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.165444491098442,0.219226394948019,61,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0389458380964452,0.219658780176601,401,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0478162644605379,0.219994320733743,655,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0547065358827242,0.222287212743009,15,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0433212818986671,0.223289228616505,31,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0437218730543551,0.224123325503329,632,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0451831897764521,0.224869927887211,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0427473937467238,0.225583122171933,602,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0411050501692168,0.226748831304289,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0397695965223806,0.227666296127727,270,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.039765223785726,0.229692055224503,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0427131892091991,0.230538446298671,601,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0892962820318902,0.232925271667219,295,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0454669316287229,0.233198387074331,605,pan-cancer
