mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.11851537505564,0.000202669758802087,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.126961964012766,0.000558623498832376,625,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.122283909367793,0.000883036855886991,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.125545382472379,0.000911554519212452,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.121310264593074,0.000922247968230765,488,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.137624284289363,0.0012615830393952,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.154548039969214,0.00166832104588402,302,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.114356952905077,0.00170663681654886,567,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115152748319783,0.00173359757733368,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114547290333857,0.00202056683661964,56,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110861223835698,0.0026654213870096,620,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.10809648364461,0.00318907242330803,662,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.105672503689433,0.00324517851971671,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111783486603128,0.00394280823198055,672,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.142846396782282,0.00432892367089778,29,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101503831886693,0.00435028401471136,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0996080343950634,0.00445127049016419,220,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0971827593907328,0.00470250018968246,666,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105793292727068,0.00477283589401487,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103448936827058,0.00495984172344845,626,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.136754057357665,0.0053580944242748,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.088375081006436,0.00548930608570566,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0884686370148789,0.00556037296593697,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.134876214315201,0.00622644163313678,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0925797518697694,0.00661563571089878,455,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.134295924975096,0.00664925989730657,268,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.192541215239483,0.00705700190221582,588,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0961406139961034,0.00744428489727915,293,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0994927651753663,0.00845637930035286,623,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.093560671140855,0.00860625224675083,755,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0940759122451479,0.0090383749100157,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.098832110033843,0.00934984112092526,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0794139698687255,0.00977607841609191,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0967585529738447,0.00986508967961024,76,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0943836774164338,0.00989580486912659,627,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.123491030336098,0.0099171916009879,581,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0939821610684054,0.00993305095784593,618,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.125620203866401,0.0100137407594299,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0794642339448676,0.0100527831351098,198,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0969876079350992,0.0102249642716306,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120986540581211,0.0102441303126856,393,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.161966849954349,0.010606745687616,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0846961388805409,0.0119006447594998,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0780187517911242,0.0137569528016021,558,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0854971040934428,0.0138548931615503,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.149234071973185,0.0143579021628642,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0875963086019567,0.0146808972700245,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0832008362311565,0.0172801371318518,671,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0781929260846009,0.0181258567905226,467,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109032309878525,0.0184116124486061,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.100807435262752,0.0190968686998876,534,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.086397767363712,0.0216265749615234,196,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0829611351963636,0.0220839697648392,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0775627643311162,0.0221648999874328,584,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0815496748039929,0.0233182436692218,249,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0794956942880302,0.023565739872162,90,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0790917370936885,0.0242300269613916,453,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102310578360803,0.0242744205094121,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.129756912635599,0.0246066316607681,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0848169327747075,0.0247780382114488,628,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0786099330575807,0.027088556883372,416,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104374863817616,0.0274578089401238,604,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104515929142116,0.0274719709586993,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.115830674996691,0.0293940239530156,233,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0702575077771229,0.0297545092413468,518,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105983341383675,0.0302537750072297,176,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.174643441548277,0.0317724684898775,471,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.146764033579636,0.0323490160731321,369,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0857384980062355,0.0324622953798812,738,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0765515237941356,0.0325826858864703,465,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0934317053193018,0.0343991800915716,535,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0750578911131997,0.035145697962476,634,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0758724122129874,0.0357814480631228,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0705827904885281,0.0382938287842166,276,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0789072988320215,0.0385055182320672,698,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.113024435230806,0.0390222711650532,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0632502987322908,0.0412823315530155,339,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0670074016895847,0.0420011012117529,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.104833057470024,0.0424772510645775,99,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0680483128652487,0.04251995209011,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0590759487574641,0.0430738032012689,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.109078599701155,0.043672394688481,261,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0710647812592503,0.0442146508389928,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0740777059133712,0.0446782604075001,563,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.135366879819969,0.0447911835651243,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0721191976136105,0.0456064048923744,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0682465726154932,0.0460409357317045,382,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0732989890143,0.0471492395286624,153,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.068654227113031,0.0480401296982119,207,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0700697681515683,0.0481924321607113,466,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.076625461266141,0.0490791106806534,389,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0690291609023123,0.0506318044055125,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0728546943367166,0.0509021596732697,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0689699232423623,0.0510694386079793,550,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0627503719801783,0.0510859841007239,609,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0598511752883717,0.0517739679153973,391,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.108552457169531,0.0530524477148425,571,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0693117392669825,0.0538207974154357,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0659268374576997,0.0550720408257881,4,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.257212982110783,0.0556720807979256,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.147631713553974,0.0573942730372658,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0583939465153172,0.0575420400661811,688,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0686217755548022,0.0577220801536942,538,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0646317098802308,0.0583877496127826,504,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0965458030570183,0.0584467759217039,590,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.102036492688456,0.0584778397173271,147,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.30108635791976,0.0588319447603198,76,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0659924798917456,0.0596559433317597,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.062525789099056,0.0673398898338904,523,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0719336601485039,0.0674767192377149,79,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0623755803334872,0.069054594568377,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0683211643423112,0.0692266078739817,490,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0625789514113886,0.0701316202680841,708,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0667732191025792,0.0718978870661673,187,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0654738752044559,0.0724028090783519,388,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0687789447532613,0.0731939727927206,75,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.11500843832769,0.0732341583230504,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0749324547052355,0.0745542199616071,103,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0574968440286533,0.0769136936186726,743,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0633054347482994,0.078416379976984,521,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102441555525608,0.0789859622556901,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0980367505792073,0.0804095786341732,175,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0602616958887651,0.0811675922796204,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0801353470227848,0.0812738122232056,692,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0790606272275138,0.0850464522686207,461,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0669578379265784,0.0852560143971844,559,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0623053105718822,0.0866682408913725,469,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109286260561122,0.0874263038532586,686,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0686276770013065,0.0875088206457164,495,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0611074180930424,0.0891841012545522,19,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.130029648466574,0.0906155579721875,83,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0626345691517205,0.0953009697524164,72,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0905569560758345,0.096518426724403,669,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.061680585024633,0.0969634064261338,424,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0557536890028425,0.0980474038534215,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0601567777943843,0.0983212774699247,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.13240275017664,0.0984812011214258,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0599722672193488,0.0990080647048915,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0898623227917287,0.100502461829027,255,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0525121234379436,0.100693304648197,354,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0599707825437525,0.101707834034086,706,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0561179042143209,0.101960368286502,542,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0628192235331729,0.102680632399823,587,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0565790706062929,0.103022624673441,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0865674680469341,0.103466603093797,277,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.055899754417182,0.104057406214891,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0679266896084892,0.104103143465782,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0564162495087849,0.105276399036199,421,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.054759313151842,0.1062275919289,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.055157911230883,0.108104575997936,744,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0626826567394297,0.108969763752248,288,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0632391484975061,0.11137605596787,637,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0508676959172722,0.112470753546889,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0752256974062435,0.114815621566288,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0512371241087103,0.115330457109944,82,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0595501262221782,0.11533841664563,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0567003364481164,0.119049183053847,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0478584127955979,0.120172515925464,489,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0532979815613223,0.121325252746553,614,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.062189869384759,0.123225362469064,170,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0558783632911629,0.124818393704507,423,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0719604368455107,0.12505447775931,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0832226520653493,0.125241089118753,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0569094590805595,0.126052207208096,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0573179550550081,0.126987305955966,125,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0747256127890483,0.127387746501743,747,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0497499960507297,0.129965164455418,430,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0692656460065214,0.130724884546013,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.116893675114997,0.131803337216341,151,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.27630616304771,0.132562686100425,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0547650604582384,0.133707624967817,624,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.079774779475281,0.135101243039126,11,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.057696806924307,0.135435144932246,684,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0542655161326481,0.136753029021985,41,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0556632411534849,0.136796626207262,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.079716994130361,0.137340997890305,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0481660388851578,0.138700461648889,753,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0554910737763096,0.140393927649881,418,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0434734512134175,0.141018594103057,577,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0994132920891771,0.141960782353016,313,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0728983348123279,0.142331822095399,417,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.12141540004693,0.142749858642378,108,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.275263086984941,0.143327668607913,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0528060037916563,0.145594286629772,510,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0478435419104397,0.147617570762364,374,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.059112008405689,0.147645478046839,241,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.053512546433628,0.148890195598216,497,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.062188152077815,0.149409778349856,356,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0534406821785816,0.149606389723092,597,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.048279862223553,0.150931099938647,247,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.054298448596795,0.151246125228393,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0541311657202908,0.151402602319019,595,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.236891072544112,0.15428206062791,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0501458603221765,0.155171799787741,446,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0438336390895905,0.158738444587002,649,pan-cancer
mRNA,CTRPv2,968,AAC,-0.102623372706805,0.16009332476986,9,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0637885345834487,0.161018760275045,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0622880523016282,0.162351096759407,544,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0508738423089161,0.163061353172057,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0493552929313416,0.165201711022143,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0509608055098713,0.165395631327003,519,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.050735224290643,0.166947723452593,177,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0444883222325713,0.167134988037834,570,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0468457695421427,0.167270602645366,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0586743605244201,0.168648977777892,148,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0557129555939405,0.169486521731972,751,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0661842125131014,0.169746356509548,349,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0546259711307406,0.170467918695534,484,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0466024102681921,0.170475636898142,270,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0474044126583877,0.171127097103472,445,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.046762485000899,0.173974858044346,562,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0511058810398813,0.174987203966996,525,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0527818590149943,0.177622459001244,549,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0708426361218744,0.181104783783867,735,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0445320751864333,0.181547270522013,25,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.218879612234381,0.183165430096055,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.094226645730496,0.183980250500433,236,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0515897911246354,0.184356445036161,104,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0521897437589677,0.185536952999263,540,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0471628785887303,0.189377429638787,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.066357204773639,0.189976348423093,440,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0490776108569602,0.193004010316996,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0687651575632641,0.19403659769443,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0491733893517855,0.19587735731831,644,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0458733049528409,0.196032441700344,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0719944374186703,0.196035013146036,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101671627652855,0.196169061954278,126,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0506163022450931,0.196874274662966,728,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0708894189257666,0.196937910396511,685,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0982116017813731,0.19772375390607,658,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0478421434782853,0.200504149438444,409,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0498119082185179,0.200737690096606,50,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0414136501009584,0.201564733975625,317,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0439472979554262,0.2031508892941,365,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0804399029235825,0.207069399138079,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0499523609033004,0.207231590071744,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0517604445036208,0.208250081841202,573,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0448929420507791,0.209213781131071,425,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0442016975963328,0.20931803831765,59,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.173006216033417,0.210365016299356,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0450749624387547,0.212026557957011,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0388021548755603,0.213022693930757,190,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0473139290506184,0.213177911381478,712,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0477493339865293,0.213198388466008,428,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0679490809029176,0.213227530478416,730,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0444212964625881,0.214928466229328,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0667447225084679,0.216208934146971,606,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0385403897301503,0.216467284787761,695,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.185917259982867,0.217166179917999,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0404196676255469,0.217254948662293,654,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0590294823252825,0.218814461234578,21,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0929342668806826,0.222136438061415,171,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.206107890939129,0.223815566922216,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0399774354378783,0.227440061228693,157,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0450475982750141,0.229757680082191,419,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0442598766685154,0.234146363047418,515,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0437294874431453,0.234576981589453,312,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0664011828917822,0.234861205902893,651,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.048004127379532,0.236102678900703,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0421053499241125,0.236975473312726,745,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0453123377945323,0.238305662788272,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0475688891135368,0.240353159265715,639,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0449140103632564,0.241885240903644,263,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0461989899541646,0.242382721116689,24,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0400609983879532,0.242488208560663,473,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0405460382825456,0.24402995098201,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0461556598217216,0.2441407326501,673,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.212288404447685,0.244594586057957,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0896957817686472,0.245380682424621,172,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0389396057133459,0.246905124222447,225,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0424155104762101,0.248042207256593,138,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0640890627458952,0.250803974712184,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0454761231480302,0.251210257238344,376,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.201980234906076,0.25122920592076,32,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0415371054894127,0.251952005022072,659,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0367331392941089,0.253168647325249,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0860299809788897,0.254122683878112,305,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0635548765684952,0.254868761136409,665,pan-cancer
