mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.5060516824224,7.72732046642982e-66,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.430471826108032,5.94576718635429e-40,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.419200754541817,4.33985334766012e-37,424,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.340736288900585,5.3531235283356e-25,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.326067573923959,8.13906126288202e-23,700,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.417897787503328,6.85485795470519e-22,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.313327814806797,1.29065798819914e-21,740,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.425424292057296,1.13930278098762e-19,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.317411236190159,2.42235419001308e-19,98,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.261300431599261,1.34856976316972e-18,1,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.299234481668781,1.90318078058834e-17,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.296298983238591,1.46693784520753e-16,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.254312161957526,2.57923632935296e-14,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.229763742867231,4.48245704883166e-14,82,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.247579384630557,5.26414933084338e-14,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.373988466177897,1.36563521789982e-13,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.242283960179701,1.95415808545154e-13,189,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.226888276962067,6.76095486676427e-13,89,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.232321884031728,2.65803344872143e-11,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.230437189032045,5.63677118785116e-11,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.233627491327487,1.1065842761593e-10,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.222834076075845,1.27907319267666e-10,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.214070307700871,7.21301162778919e-10,324,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.204694651440795,7.84858218553662e-10,304,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.21470378521978,9.7546087962544e-10,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.209577995746867,1.0158043936859e-09,626,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.201353577797576,1.12759110382717e-09,551,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.403278114454324,1.35906527153129e-09,658,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.199703559738078,2.66189082555741e-09,441,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.174318403013293,2.92463095994382e-09,190,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.195182806069073,3.36992538947231e-09,7,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.190918275318262,3.69334584561778e-09,37,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.203932619208395,1.74141668096574e-08,605,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.191000202519115,1.75838461061509e-08,444,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.200342165132984,2.4500906995959e-08,86,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.188337669477014,4.05863801681844e-08,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.177771837445111,4.20036091888895e-08,729,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.196948819688255,5.97697991045227e-08,672,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.18864320625773,6.76592136348948e-08,396,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.22436960964091,9.01051469493111e-08,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.18186860853697,9.34290060588708e-08,701,pan-cancer
mRNA,CCLE,TKI258,AAC,0.236821341590502,1.17560721443024e-07,694,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.14491119319947,1.82292011164233e-07,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.151431891637027,2.81940529803684e-07,411,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.246709354670844,2.83281199065931e-07,535,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.161316694581489,2.96259250436546e-07,749,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.17152774171605,3.57585925804502e-07,520,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.236267494834907,3.82461977872691e-07,49,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.183883957192965,4.19246731405331e-07,300,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.150320451782799,4.69347496821407e-07,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.158652723850717,7.3788094395271e-07,226,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.22166224299743,8.27233368706246e-07,259,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.146810958531082,1.67027107518236e-06,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.152163315798228,1.72989267307034e-06,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.17291366884099,1.73730304485204e-06,30,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.162536637901283,1.92064188649866e-06,481,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.138201393061454,2.16406791027424e-06,73,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.189684882365989,3.63587157065544e-06,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.167783276711044,3.95737390704612e-06,492,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.166230240244699,8.21739918620259e-06,208,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.153376981403195,8.24110066088188e-06,312,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.14808842868489,1.00436482935182e-05,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.143124258249658,1.29011936800717e-05,32,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.132607785336431,1.53082298004817e-05,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.137082819328289,2.08259134298009e-05,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.132736594555214,2.14722363335877e-05,25,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.132889944864496,2.82485931986923e-05,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.141692847968029,3.36134046243827e-05,538,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.12232092771268,3.37818232107906e-05,695,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.131673410070041,3.42315019457911e-05,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.175825710143761,3.45571313175333e-05,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.13691588290492,3.93143975811638e-05,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.134074228152372,5.62009723780909e-05,397,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.137574857768642,5.66345251276261e-05,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.140399341325983,6.3307739403245e-05,620,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.130901356497935,7.03998500647768e-05,683,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.180005372972033,0.000118775544033995,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.199780855012594,0.000132210111373072,591,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.128147330619724,0.000137125301692541,621,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.102326641267591,0.000146149528146437,353,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.127484175565294,0.000165584324828193,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.191725787503449,0.00017247861556153,121,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.116781423024706,0.000174339648851348,328,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.131759686468462,0.000218957354281012,623,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.118523441535242,0.000224730426121904,337,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.125497982804644,0.000233897469235795,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.170201654144044,0.00025111804701911,585,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.124896354893308,0.000382756942422559,89,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.121476468221344,0.000447773027673587,625,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.113278464533009,0.000484670840354509,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.124048755852985,0.000499310726791028,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.118320973877885,0.000555926366296336,618,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.133421852924725,0.000594195977271683,200,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.129851981138946,0.000620092170119184,464,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.115368576572157,0.000651340458644858,279,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.175437176015846,0.00065632764614385,463,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0986884884181903,0.000735323953668458,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.117499758790466,0.000752880688383937,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.108089808973269,0.000814179419673639,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.162231582366297,0.00137313772116315,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.115929910576996,0.00152998990447053,288,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104668903183311,0.00163327185434034,379,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0941477715855521,0.00171897296278318,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.116735229544343,0.00175646102515158,159,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.10233657033036,0.00217168462481014,512,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.105839137661336,0.00225878376535446,624,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0857175642473175,0.00226926936604084,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.188531894785997,0.00239866837999707,369,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0977190869048623,0.00240271410941931,382,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0884163014830651,0.00247012731901383,489,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.106441441174359,0.00267494567901935,719,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.100263191418253,0.00303379339406778,693,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0999691782309127,0.00308937589969572,533,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0929349305274358,0.00309565340778535,467,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.103090182837004,0.00373324261394205,758,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0965208056370931,0.00378031303219088,404,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0892977598036351,0.00379645941740229,555,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0986907143629254,0.00424687350011059,627,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0841589032850068,0.0043399200105284,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0941762441680339,0.00462594101447095,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.1134453589855,0.00466526591384127,46,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0821573981737429,0.0051224605027829,736,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0976523819042918,0.00524156180180981,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0939244823080233,0.00528703257828205,344,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.135961218139452,0.00601269392793026,603,pan-cancer
mRNA,CCLE,L-685458,AAC,0.120472175660784,0.00626745307150168,413,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0952672743735861,0.00645425458361289,56,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.138180102599162,0.00646501312862834,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0933967792371672,0.00653822229465734,631,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.10246921528368,0.00658382778853787,495,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0820273817779528,0.00674164688798378,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.078520610763611,0.00684220206809545,290,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0831378825316114,0.00693281335591146,402,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0764897000762207,0.00699727514031564,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0907086284084952,0.00707074487235654,206,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.097880568418909,0.00707663922923635,657,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0919425118392219,0.00749247987166203,662,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0883190960253751,0.00784041589988628,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0777762401650801,0.00828072415590393,398,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0876806268526093,0.00834158747831203,680,pan-cancer
mRNA,gCSI,bid1870,AAC,0.13799025931696,0.0089295880964132,78,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0826179207120943,0.00900611271767716,63,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109604058651066,0.00901321644708324,544,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0897900426646529,0.00902895931427547,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0879844714485601,0.00938680034195102,465,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.12995160934655,0.00946846923701047,10,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0921801458843245,0.00957075479417053,628,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0895733560966193,0.00963883127599559,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0897565329758962,0.0103507020996562,456,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0747275391193503,0.0105568126925977,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.118439279333434,0.0105575037819779,235,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0917878756954999,0.0106716484212932,420,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0822153884946417,0.0106748424560688,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0739051908740356,0.0106933856798405,438,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0737179808111008,0.0108406184859631,494,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.111352427289187,0.0110867311377514,756,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.08707846393222,0.0117437285090157,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.083049488619741,0.0125041096627383,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0768255544103987,0.0126640770817521,317,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0767117636218768,0.0128754702786251,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0788931647713453,0.0136503581770941,274,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0921929294262264,0.014099519677441,230,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0720032726291243,0.014121417548506,245,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.111660099818736,0.0153488262305545,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0738763502873971,0.0162284553297343,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0800994684842309,0.0166168559149331,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.080201297262972,0.0166838496838226,278,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0866881822618569,0.0170757568686534,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0809647951290917,0.0179617410841069,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0683533023525197,0.0186216709348996,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0855339990607019,0.0186554206556598,244,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0863411802494214,0.0187929785703328,675,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0806115152267679,0.0193033445953534,510,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.077780468714385,0.0197745865135486,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0884575346149773,0.0199866080044999,94,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0738205612195843,0.0204672943373753,335,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.103471274764278,0.0205093699915832,40,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0800822049171286,0.0206016455058082,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0702047683602595,0.0207298080947248,707,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0775617812876528,0.0212147840923369,755,pan-cancer
mRNA,CCLE,AEW541,AAC,0.102974064743564,0.0217122222538071,21,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0715550326320148,0.0217999628398738,260,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0782993870622693,0.0243975680664589,445,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0753951761726273,0.0252028028577439,425,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.110484086812366,0.026453675809194,11,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.100324375675587,0.0266898129189168,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0662721837547725,0.0266976765047851,687,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0805456324903051,0.0275407659954962,110,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0669552374494669,0.0287160878796997,556,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0736803295713776,0.0287624395706938,386,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0725154684415527,0.0293860483984907,220,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0615071143260059,0.0303246890439845,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.072297634009929,0.0304138601416426,508,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.599279577006555,0.0304216927482556,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0808193723893262,0.0305745819782152,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0752973711112784,0.031440643176071,407,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.106122032836994,0.0316510529335731,735,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.105025891215873,0.0319902486281201,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0625353415737157,0.0322892228327971,688,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0743043088863887,0.0329119242973014,351,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0964244171540088,0.0330981753635398,349,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0697066212318982,0.0335839457608258,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0768836744374743,0.0343957540856131,127,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.120291864046389,0.0352428861487289,92,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0919549681530855,0.0360237235379905,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0641822353875921,0.0393165680538116,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0999925577447194,0.0403717394097278,118,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0979304800434659,0.0404480543529722,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0759876654177839,0.0411960075401095,752,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0663453740575477,0.0428497684781143,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0690010312459729,0.0452298533960768,44,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.061351609139787,0.0468382928798585,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.213326577747028,0.0470256985545341,101,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0694487983057413,0.0488035639976978,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0679475707843315,0.0489098524692841,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0677163425386105,0.0507450560571078,567,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0781489504474383,0.0512862854679866,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0891113018385972,0.0539325800796422,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0716833967925267,0.0546000783384302,540,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.142308239813144,0.0546877074802918,108,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.183228066355487,0.0602864346910515,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0588332919260169,0.0604588289732249,253,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0701198385685119,0.0606920830749116,289,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0973276773294405,0.0607212363578696,359,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0624119307737252,0.0612128541939821,385,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.06775712593243,0.0624375131402198,612,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.093531327611086,0.0625030076629152,88,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0773818882407753,0.0633467991535615,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0647090266347021,0.0645880971269607,691,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0734020715324961,0.0653821384929061,148,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0565321095615533,0.0661849685730029,27,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0683616100747679,0.0663084557651087,607,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0671013098243764,0.0663682560542001,165,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0539330216011812,0.0664652582367281,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0643494913187278,0.0673349369331549,648,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0558243623508336,0.0707829517321783,565,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0564238332864515,0.0726115970723933,374,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0599546936304527,0.0742336540490044,275,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.061763014311255,0.0745950923692087,177,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0615905174935388,0.0746140324007399,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0560821104010537,0.0772144159133932,209,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0632033280593678,0.0774488521164402,196,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0592088216048095,0.0776213762735016,350,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0525679266847587,0.0793988720765673,34,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0548755871789706,0.0820984560362687,562,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0768396297324833,0.0837712595704665,393,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0592808934669459,0.0863646569921529,41,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0498770183404302,0.0871307503148209,39,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0864412263269614,0.0876875134300763,122,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0611688864778846,0.0891563392002844,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0554373726237787,0.0891750977871841,553,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0607428418754298,0.089607488239224,698,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0573182807331953,0.0899160777279612,745,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0569452237146418,0.0909640520683653,249,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0511348053248778,0.0926912832784407,725,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0610418341124157,0.0948627551656115,183,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0803303202377849,0.0981897173661529,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.054674040744303,0.101634609655448,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0815289913557619,0.102862410110063,231,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0524435180834223,0.103670690013243,523,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0580883907091134,0.104624567016878,167,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0729367036959603,0.104678688587135,348,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0554685589951946,0.104840344558495,293,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0504189946118775,0.105384203731003,430,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0476123386530139,0.108332768288404,437,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0554716182420028,0.10916978472992,622,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0604447787549098,0.109202902048256,485,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0598794216815999,0.109708855158527,85,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0592229148309832,0.11008348152927,50,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0585196003610198,0.111029921314109,146,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0546008958485664,0.112690461454552,36,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0524521829925581,0.114405972767019,384,pan-cancer
