mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.187916933938207,5.15914518245657e-07,309,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.339921423582567,6.57429007658101e-06,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.146577699259557,0.000118767566879907,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.144495380484424,0.000160221899452505,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.286621676917143,0.000367099438653418,459,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.134080942365037,0.000446357339328153,741,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.292957417697568,0.0005402998683033,308,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.127169359479887,0.0013224019778835,158,pan-cancer
mRNA,CTRPv2,968,AAC,0.240588671431271,0.0013572873779467,9,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.117250136313493,0.0023009386445361,389,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.116930323032616,0.00241845432153128,178,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.240783776809504,0.00287314003563335,83,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.107573239189449,0.00415342506201072,612,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.107513087642527,0.00454335092909817,449,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.120215620814851,0.00472139665454428,697,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0980213985351404,0.00506373408413383,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.110651721471066,0.00515404266152615,154,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0948435056765437,0.00817416596607196,138,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0987153856022695,0.00858811243703999,710,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0961465359478532,0.00918912041997409,112,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0950118185896494,0.0102164643190495,60,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0902467367835385,0.0123996196980838,48,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.201606841553072,0.0130307602747734,151,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0911053759628587,0.0133858171758661,336,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0708892010432057,0.0140507059697608,73,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0956548838136663,0.0141223062697612,637,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0767259716264666,0.0146178184621315,335,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0799549548293426,0.0161130751162714,634,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.176664363290286,0.0169974868126816,142,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.221257970485255,0.0173939350907296,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0835445156440198,0.0175880979491352,602,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0916259786020892,0.018000688981202,738,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.634504704604318,0.0198360698183035,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0883300940971333,0.0204252581035831,464,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.12061451463985,0.0212423906524662,54,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0870945156069722,0.0215733011656869,165,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0985579194606176,0.0220457609222953,756,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.348225097344358,0.0245341704079368,630,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.180124682277386,0.0248091439230471,124,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0714280091099575,0.024916169812414,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0827128078258184,0.0260116450916088,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0749207799154533,0.0293390385095253,514,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0776981736426197,0.0305838561561881,480,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0775698611528379,0.0306298034655558,627,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0767218197756555,0.0313187940452616,558,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.313907343075772,0.0315021972542029,16,pan-cancer
mRNA,FIMM,MS-275,AAC,0.28315196758444,0.0316809731881629,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.171450296989223,0.0322174322010678,171,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0790564167504006,0.032252916765092,674,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0855821684062195,0.0322781771540114,182,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0793516146215309,0.0337894576228373,644,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0795271356447309,0.0340346843755955,623,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.098801634742361,0.0342525956169001,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0848526193989479,0.0353866795557057,573,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0646171140386443,0.0362661164028847,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0739012275232198,0.0363323446936561,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0698005821140959,0.0400045033855259,44,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.151674800951514,0.0410746490314132,236,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0689477354742159,0.0423295906945353,598,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0773054898006392,0.0460790947684566,646,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0733188277418053,0.0463946924210939,141,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0695045724678673,0.049206999157262,91,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0618910590876706,0.0507736362704694,33,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.074892787706164,0.0511165252622382,50,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0692082007590478,0.0548656802746022,625,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.101962723222557,0.0567689784781266,162,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0656418791798797,0.0571058444961122,619,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0610599372206331,0.0594607899680567,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0638565336004192,0.059678427607793,221,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0582386010885645,0.061918651090216,749,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0763985133185424,0.0631884443305629,115,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0730901511244401,0.0637881837641222,102,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0653876391013716,0.0653556974819863,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.195138610523563,0.0658405561410185,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0596693137512662,0.0659702098203337,496,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0666518884461333,0.0665415051845784,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0701384190889208,0.0668815735836782,549,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138390511330411,0.0673448966454454,588,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0669358075288629,0.0680469622383483,719,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.499176370666876,0.0691855601924706,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0633981268991783,0.0713058171216878,441,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0746563169720359,0.0734989704764151,109,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0640113007438833,0.0739695653950275,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.107899578591056,0.074344899295127,359,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0690432688351084,0.0750187631220616,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0612131019726885,0.0779676286869257,379,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0539156889357488,0.0781898887172604,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0606159528163556,0.0792626224531024,537,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0574740789603371,0.0804130261907,404,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0671657483057974,0.0822302659985848,179,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0596388588799541,0.0835613058218885,386,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.059345059500939,0.0846828281391888,280,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.059798297973294,0.0849179172587931,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0604428504258601,0.0910012561923622,481,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0575133690769133,0.0911506744455676,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.095264914391283,0.0913187796102053,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0608320478561592,0.0915340879551745,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0557720924458374,0.0916913499451063,195,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.06365488470452,0.0935376050313563,192,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0640077688270875,0.0977300490685044,71,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0535313207179999,0.0977965436675663,647,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0654002530923275,0.0986700879241229,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0604572798541347,0.0988785188546927,96,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0530692934241409,0.0993578957007379,708,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0907334678644826,0.100964338586063,367,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0578198758766074,0.101749824212365,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0600707239161613,0.102435124043315,490,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0519030016034547,0.103977444166699,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0531703375480999,0.105113755612188,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0563866745609241,0.106132670757154,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0532716606622354,0.106978166381608,22,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.05938188762732,0.107497929525273,86,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0633256522162589,0.111576245782977,352,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0502812923281799,0.113532676760839,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0494456349066844,0.117553146578107,530,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0760469905614686,0.119630780705819,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0530274401916355,0.122478338843226,632,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0541640543651288,0.122844955936672,469,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0590396886248609,0.12825832285408,85,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0505260233660652,0.128990071293675,228,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0578820997473808,0.129199857323241,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0550369520811556,0.129819040566143,715,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0484777295988852,0.131260023126692,365,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0566865167818047,0.131273373276845,574,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0503485467985071,0.132435095030789,189,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0500675445907673,0.133100673649205,278,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0893040278168037,0.134302269142288,175,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0497483367335305,0.134931511597371,720,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0862542596077823,0.136054282387155,78,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0679047691698823,0.138342086236608,585,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0872764436281348,0.139423338943659,105,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0491083689319691,0.139638724960578,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0549382941413793,0.141447467654821,18,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0518191020568466,0.143767449934008,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0526386332609667,0.144723486346522,622,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0492623729805122,0.144846203884946,455,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0505187445943447,0.14558194298302,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0564713448047082,0.146135025713882,94,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0439840753906623,0.146267970718634,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0465063007653405,0.14782731744883,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0561164501486891,0.150179629837756,170,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0492073322690675,0.150397381056523,474,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0664000887570554,0.152340217396382,694,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0493031827937574,0.152342827389961,640,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0521578039843878,0.152603581745023,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0482979137612787,0.152795321612053,387,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0498706889380852,0.153237572458545,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0619379768714744,0.153805599039826,191,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0458183430846107,0.15477011354634,614,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0491938608052604,0.155411288595865,81,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.118617598782538,0.156302990255484,487,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0466455729757456,0.158945391225099,350,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.183282256819509,0.162217574521038,691,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0454297968245473,0.162813178140163,671,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0446306692457219,0.163908983430136,224,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0733648583590443,0.16547258518594,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0503829038394474,0.165903699652373,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0506470538344496,0.166596259196459,17,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0476570620023739,0.16791347083728,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0481346621842525,0.173538647455172,180,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0449816981882632,0.17361925324343,504,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0450666330637759,0.173813023053011,740,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0405571324706542,0.173845807046756,583,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0486281646580395,0.175582666949647,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0499887819627851,0.179308569757421,712,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0457311792227537,0.17986127748627,290,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0517992303386058,0.180021308324774,611,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0472197524999002,0.180124437574239,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0466494219531297,0.181007140867796,462,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.177878159910407,0.182691578648854,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0668718587875815,0.182973471635135,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0423793911225362,0.183260773140654,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0419595900035656,0.18336368596272,609,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0500610674852081,0.184391380368123,413,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0484418376414176,0.186385016643649,8,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0401794872954932,0.18712318513645,82,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0437155788895864,0.188729157481951,425,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0774368704075344,0.191206965003648,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0507315931986804,0.1925346697178,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0482682601812249,0.195903980431474,451,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0477119118808726,0.196604807849105,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0475663597554624,0.198882097314465,321,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.075185366334652,0.200788433973013,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0414402266959011,0.201919707710331,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0542766510418141,0.202900264557472,148,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0487955447634005,0.202934054361633,288,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0475298870439601,0.204315047570325,428,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.045807695221013,0.206657068300641,319,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0452638507662651,0.208348058309738,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0416687406581308,0.209093956754673,163,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.104892958989876,0.210296977704331,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0478434436398505,0.210669476850755,117,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0368281164446333,0.211604872215593,687,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0483549391071616,0.212178943447087,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0414556593991019,0.213251115253072,745,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10408566862168,0.215937023223677,132,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0441555321134959,0.216123874838179,618,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0420922475511868,0.218821446756017,421,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0634876461627337,0.219726364818505,234,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0426996956934504,0.220250934425696,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.381261252531936,0.221397526223958,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0397967713596994,0.222977101306275,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0396287629512888,0.223095171133629,432,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.041553742418131,0.224827310261929,381,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0565371472560391,0.226648704629613,394,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0700322546749982,0.226728291161262,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0391561071774683,0.227745230317077,371,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0582836920322775,0.228242111291365,329,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0468319722016616,0.228762914553928,655,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0389817720242485,0.228907704285679,225,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0566722731684859,0.229761082829848,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0963891899146258,0.230513359738233,658,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0421323092865173,0.231740528890337,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0425907034675244,0.232160767018741,560,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0537179551191655,0.232344911911947,681,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0743401068396755,0.232857455974861,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0402673877000739,0.232866727764941,547,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0438372146811244,0.233866412533132,448,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0699872279230125,0.235603431581084,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0436006951234671,0.2377660646334,244,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0956645083539891,0.238081471816178,161,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0369249428717574,0.239091115340992,354,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0336399280086446,0.243286076684077,489,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.068741407281587,0.245529229957777,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0522932000151137,0.247456561257348,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0622799533751323,0.247888990534621,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0684663187303032,0.248639618788187,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0386718072167715,0.250989090124063,293,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.041955611612013,0.252189914843262,396,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0386043930285412,0.254938255931269,283,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0356325639839104,0.256007540392079,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.038311633543961,0.256062910345658,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0439503412457167,0.257775148891802,470,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.038071363131972,0.260595280295602,343,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0400250041965468,0.260731405039846,538,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0374991598342749,0.262383802324796,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.042294608429157,0.263657675387331,628,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0373905445908785,0.264145999064855,521,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0467795839701567,0.26705846420742,534,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0351822156032878,0.270246995044019,266,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0341692128341869,0.270477349021678,467,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0408669336517121,0.270558664680957,418,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0423277672688388,0.271427051704867,95,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0385066444968367,0.272429040448943,249,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0479555343370383,0.273518805080943,569,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0365916826477702,0.273846670272523,739,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.186203448756862,0.274786194359321,283,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0633050411394182,0.274814226169769,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0589253684873855,0.274874076633966,204,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0364998211248264,0.275288317763839,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0611530730669518,0.27828669414074,277,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0355253630743436,0.278741148381653,562,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0401122623011313,0.281705266009466,528,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0444476513507682,0.282910745410118,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0351920924241986,0.28376561673005,209,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0399964275235912,0.284066517392551,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0389665573981209,0.28438238924176,717,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0491333142863002,0.285459550856356,21,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0590726367943248,0.286077467640782,97,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0352404338917953,0.287509165102589,304,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0396821318005572,0.289062139428268,75,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0555893065250236,0.289745523520042,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0373673411415527,0.290018054330268,465,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0388272879803102,0.290239292212187,301,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.178517546144107,0.29093109466464,419,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0503273026822363,0.292983480108342,176,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.164424435758242,0.295325668759833,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0384575104376139,0.302649080073069,435,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0430948589971065,0.306673928884508,356,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0727233561041347,0.31002132127376,295,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0367510322182087,0.310418129720935,519,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0393236037265023,0.311043226136405,289,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0392524922375724,0.311801809234634,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0372219127830861,0.31614912037841,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0386233271138042,0.317101489379477,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0805708043787151,0.317648423926604,172,pan-cancer
