mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.131898056991211,0.000119665326563587,384,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0981136041795157,0.000731918098674497,577,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0979473505590586,0.00125023379042221,339,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.103764448419287,0.00192594947977028,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.114173476958733,0.00236958461148836,594,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.128163424615077,0.00249641624999211,439,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.138750513228638,0.00263790709113777,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.489744511422444,0.00314334736644233,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.100638135251639,0.00350591443191275,726,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.101786551127298,0.00430136740525046,631,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.106044113789532,0.0045326410728563,149,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0927607828396355,0.00459312578505495,63,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.089793483835139,0.00470049545852151,133,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.148610274127906,0.00569550235606441,54,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0864307074771991,0.00667900275840854,570,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.108417246480777,0.00818082912059094,109,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0996216044798057,0.0082579402256187,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0894214156849767,0.00843462315476755,207,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0993103281159728,0.0102576157797951,655,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.125257362917605,0.0107618445268481,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.144200240395278,0.0109660757401971,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0979884662599736,0.0110492638772236,222,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0928728902077283,0.0115262118336525,475,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0970304522973224,0.0116187650456299,80,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0926674624728716,0.0127228815073597,505,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0882080806995283,0.0129321066857464,410,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.110017546718735,0.0138677177488791,100,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.403773262099249,0.0146186517628731,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0873598563723975,0.0148932361480393,138,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0899145316303384,0.0151000605589471,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0783451787448726,0.0154749816675055,371,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0831858086726153,0.0154784453242753,708,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.33717066349961,0.0155527631328843,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.385767438766837,0.0163770310078663,76,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.411002212490021,0.0168045936189647,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.073161592845774,0.0172012599796006,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0959675767765711,0.0175004211990491,115,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0743069313553043,0.0175208463312033,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0767894444222709,0.0180672319503555,750,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0874583584428602,0.0185629208206844,698,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0717081801663105,0.0187440053195495,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0729744720413813,0.0189903827671968,190,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0898259004061702,0.0191010035051173,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0748957776606139,0.0191027673004614,382,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0656615266361065,0.0197691525939195,264,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0754583062560218,0.0198915378164649,82,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0769307318735211,0.0234045856644359,661,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.262777115990941,0.0237097130310833,101,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0728479648592287,0.0237158000527427,152,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0804791819877646,0.0237646203283566,561,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0768553427070832,0.0238632306431739,382,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.130070929337852,0.0239142540890798,255,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.093406078346347,0.0239757349543733,148,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.079294430100371,0.0250595768907888,425,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0833217776115584,0.0257205470462821,435,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0709019537541959,0.0261936955727894,27,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.177026927910423,0.0266643275799961,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0869383869461515,0.0267447450964586,377,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0784359070343393,0.029027751697186,563,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0720376366979477,0.0294309364207858,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104863340884804,0.0301484120997127,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0693265859529661,0.0304536422087423,74,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.112461738456468,0.0306549329948008,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.408612350372467,0.0315830255757192,79,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0822534137849197,0.0322078329119584,106,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0738553497255281,0.0326782846431115,496,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0883807860663435,0.0347750387507514,46,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0753804592802491,0.0351108160883168,26,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0674585772504276,0.0354036812086043,565,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0793575865526849,0.0357971934451579,612,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0740047631962654,0.0359159534488272,673,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0718728328722075,0.0362704643588012,666,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.117522929473793,0.0364965213778891,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0761120355836059,0.0369846885413223,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.156433295287447,0.0375362374937141,641,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0637015306046657,0.0389675396440363,736,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0598053866723849,0.0390286791137162,265,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0745168860885107,0.0390509078647963,407,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0792204738773873,0.0396312442433306,611,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0704364903458741,0.0402717949339271,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0711617196969362,0.0403935941072376,32,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.079369779155065,0.0407069512485283,8,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0806891903167045,0.0414682173866189,705,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0644141594228387,0.0435825413929894,266,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0790910081859459,0.0439175942086402,484,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110779865678331,0.0440556965886432,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0658322015202768,0.0457261872125522,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.113188253423307,0.0461195548283781,217,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0775150932886577,0.0466678373851543,447,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0717531062777627,0.0472062292720309,622,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.075106062345532,0.0478699979517136,675,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0682775141482394,0.049177640457021,671,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0895905344317943,0.0495057067146782,756,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0698820025400653,0.0495341050434534,560,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0714342220916384,0.0498188708580839,515,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0735345416621674,0.0509141163842152,244,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.111682488215701,0.0511851099703434,600,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0725323991474218,0.0519702789425593,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.069354996699021,0.0522876073952275,372,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0677626314227852,0.0546202651193637,416,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0749359992092214,0.0547505694962926,208,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110425256887317,0.0548151457808641,669,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0759705533975834,0.0555679279981605,493,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.068735904680967,0.0572221344726993,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0713852089924329,0.0591008748624323,321,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0658905327702985,0.0617878229040324,740,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0641217683740904,0.062690807362299,453,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0651822733694301,0.0647097371636694,22,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0641276701953588,0.0650094790492625,512,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0708495392148218,0.0665448148620813,667,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0693232692033179,0.0672450459325408,482,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0641245953225277,0.0677515861373212,195,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0650224090025992,0.0697003531268287,518,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0673228607742398,0.0701590952411376,623,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.277640423636233,0.0730976931421915,16,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0669958344200477,0.0737649479578803,119,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.066050067281246,0.0738681146629853,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0579829868339539,0.074103948851802,260,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0642934629914263,0.0744916948802433,706,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0692090887403368,0.0747418225823699,616,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0565618566866957,0.0759350779565497,298,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0586180157783378,0.0762600348301285,383,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0593306090438926,0.0777869564342442,504,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0608842500962846,0.0779084230058448,243,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0636763921962926,0.0790796322967503,79,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0854210011251979,0.0790956513571376,176,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0680746833796199,0.0793262227376648,65,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0773520436016512,0.0794537736588297,544,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0687837173113919,0.0802417285116511,102,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.060842971037793,0.0812645865436656,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0559846403702566,0.0815035856901814,556,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0615872646672113,0.0829575699299377,180,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0653196370700006,0.0845081921940745,165,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0760751061943788,0.0846335928829647,191,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.081022404612615,0.0850812343436306,349,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0582851769876022,0.0859104295683312,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0688322436770139,0.0867095576311726,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.177572816225601,0.0872607248423099,325,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0598005774274122,0.0885711548444048,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0641258455406625,0.0886505094621836,758,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0827868437197807,0.0898368064949148,585,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0668171549365737,0.0906423493535845,113,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0606445771509241,0.0921034850648412,627,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0545768790096838,0.0923159162703467,743,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.058736519167757,0.0927969159700955,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0528687645828449,0.0929523892076383,354,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0800145887832526,0.0945749812546045,747,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0632586216796225,0.0945764324734948,629,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0632860484207763,0.0959804272197073,449,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.063014685641045,0.0972064738100972,428,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0924339169161155,0.097411365311713,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.12454296285875,0.0974702704433493,160,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0525562869895411,0.0977187243490408,33,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0779669298658503,0.0983293689107408,394,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0592739704307241,0.0988605405127365,598,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0524687876657667,0.0997673177105369,707,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.061331911871068,0.100387895038459,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.054500687671218,0.100424245789602,163,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0585893328102596,0.101068791586975,380,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0592659574428763,0.101367970535841,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0722726261128629,0.101908548922404,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.115252869460239,0.102271177129852,588,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0602372332965552,0.104587190754527,628,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.280145744778107,0.106600620103523,31,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0610359996146337,0.107054138553068,110,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0606627904556193,0.107644439586058,682,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0763663202356162,0.107646929167242,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0598932019257103,0.109004516024157,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0581200594056975,0.109177941303479,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0486320600639659,0.109476958082574,494,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.052460665720048,0.110018510774873,562,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0585642514837059,0.110198661753638,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0518665376433997,0.111865489920618,432,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0512655864873881,0.112058389027106,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.442370104972538,0.113219043279042,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0611032109974082,0.113244699711072,752,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0736441869511556,0.114458824914902,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0551986207210061,0.115295427067927,386,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0513565753675499,0.117601718508573,303,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0568954068280903,0.117636580222529,13,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0951061307857756,0.118100065917326,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0764675913484628,0.120122624202693,268,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0562559820045637,0.12135693096951,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0533788288526732,0.12222340254796,514,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0504176701954442,0.124158258834164,328,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0549124107797019,0.12435216472203,510,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.085377352818891,0.124988913606541,665,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0565068867065204,0.125867597570692,674,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0558560014127856,0.127454736954909,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0781516184481771,0.129647593753223,118,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.053756221414539,0.130015623410999,51,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0542712762066035,0.130533712802919,293,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0747106557126703,0.131374667358095,536,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0738144860652693,0.132457587267895,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0540190825826179,0.132558925859272,727,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.252836773736596,0.132569680341756,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0482938838556704,0.13315024579436,338,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0576921812293696,0.13340371452423,199,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0479874766702631,0.135526517284403,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.106614791436469,0.136453290969884,111,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0524260445321254,0.13810075022697,91,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.168604129648999,0.138155406965767,185,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0577707052663127,0.138638372682269,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.102352446627269,0.138815554244663,142,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0520385426002296,0.140582039750492,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0528360075481074,0.141311660851933,617,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0496185657281758,0.141900448090141,387,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0860202572732243,0.144913014809641,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0810610391951716,0.146385756019927,746,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0539107167352255,0.146948563135053,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0610236588755173,0.151064202019075,356,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0519806413867436,0.15421633545177,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0497185836822636,0.155631696553492,364,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0470276245489537,0.156377507859556,228,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0435075257774339,0.15645630061796,489,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.046427990301832,0.156682111762722,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0476546905362639,0.158081311246437,596,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0636610347309039,0.15880439016556,433,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.267111066841549,0.159979386450577,603,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.054936126666078,0.160163227592643,637,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0720644976276062,0.162655402189545,233,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0519254723214143,0.163585313562207,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0490605667946403,0.165792724044099,403,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0472849051414546,0.166040637796164,445,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0499841443099089,0.167986057176906,597,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0439268217107472,0.168196756435683,582,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0498257065543835,0.172526432966421,537,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0431307538120417,0.172615487276163,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.048500553942241,0.174177310442392,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0503643614726208,0.174583471577219,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0521787128903865,0.17475415114532,728,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0516889565216226,0.177267037776745,298,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0641043946662084,0.178926538100529,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.046476988491637,0.180830695283407,385,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0455380703360748,0.181991959754258,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0469468868302961,0.182887715217127,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0502653305634291,0.183326018384985,395,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.234745947192504,0.183364529213511,419,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0484375513453047,0.183494727006765,686,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0424358707926066,0.184012893295494,155,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0477942435286821,0.186439186679968,36,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0494024179094103,0.187339969269047,18,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0483816836297236,0.187387077072714,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0519880786425053,0.187418042900897,362,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0454173174816872,0.18957074485113,446,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0742844284809589,0.190500685961844,375,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.170199597208478,0.191835614760586,61,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0449551960563419,0.191902655600435,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0434817166309185,0.192244813797731,613,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.201201833992251,0.192543310451204,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0748784145777754,0.193067580625419,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0448396214658424,0.193483776661652,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0393546524538703,0.194045491511079,198,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0721175871663483,0.194718708601645,204,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0475760011377013,0.196167080510801,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0736243111741132,0.19663566988459,143,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0500411861913114,0.198099652745897,552,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0584296396312723,0.198602414316391,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.042570338536795,0.201745439930143,368,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0461878651762513,0.207349747688405,620,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0482912640790447,0.207538393618431,145,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0682169889765422,0.208420715780258,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.224295946925143,0.208531609708477,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0455272390591207,0.209940115625617,601,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0934481000149397,0.210920323886829,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0966811335861569,0.213997630088516,144,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0442516349504476,0.214924954102522,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0437607742671228,0.21588428095812,350,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0459966560410324,0.217075882252885,645,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.069633068403473,0.219326182844279,554,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0442968095812729,0.219582594962868,488,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0572507012175957,0.220525618177171,348,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0389173192599002,0.222034910689921,224,pan-cancer
