mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.368294088247217,5.2981549537246e-18,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.306755120315099,1.27629705319359e-16,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.210746685226081,6.07971544550246e-09,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.201533261103338,2.00433753515156e-08,667,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.180825821082085,4.83645388142722e-07,566,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.214892503099624,4.96496644216187e-05,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.128419200822337,0.000160060467005663,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.13114344530549,0.000347394428095271,505,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.106867923600352,0.00151469777735536,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.105689424781777,0.00163636372357037,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.159965563133209,0.00192479315719988,273,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.141361065540346,0.0020732876948667,694,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.128738019761954,0.00212708790169245,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.335681256667257,0.00219205095783126,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.103613344933875,0.00241518839615255,734,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.200511073903601,0.00266155241572558,487,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.103931950366756,0.00297214399170583,42,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.143190120570546,0.00311108694921082,590,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0977353932226435,0.00316209643988274,462,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.106822293053517,0.00385264466914,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.1003261578539,0.00407005449012943,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.158935438966736,0.00430987943531372,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0901840786339486,0.00470679077559339,504,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.104197289005502,0.00478470287636136,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.103376306654671,0.00562875051356157,452,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0924546134564152,0.00706262519467034,407,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0817765558138347,0.00814332135907213,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0816496246027435,0.00958380928884471,228,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.31597453435049,0.00962374739559961,101,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0921027775704901,0.00971980108391602,682,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0816325434660909,0.0100834221897762,402,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0761558100634566,0.010581515040461,354,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0798323090270551,0.0106923706967137,676,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0895478378070727,0.0107344217624381,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0746018392173245,0.013494639195751,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0812980114138307,0.0143108937190828,557,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.123681351677547,0.0145803686661824,175,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0820547255434579,0.0150400448213978,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0759492249482646,0.0152029013144487,458,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0803166411511204,0.0152985659857341,344,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.13701381190926,0.0163823006228908,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0861486905250665,0.0167518564423859,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.120347023858974,0.0167557542613047,162,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0793104475708811,0.0170016586348907,249,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.114820380989591,0.0173826058571585,268,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0835916095075591,0.0181219313497351,423,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0751386054181646,0.0188973851550094,473,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0821140846124378,0.0209218768196865,428,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0784625323322407,0.0216301438935587,77,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0718679292917931,0.0228985049018623,650,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0963116099182185,0.0233550418649782,433,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0959214127684644,0.0234571233995385,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0837005709834053,0.0237616544701243,484,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0678651521326166,0.0247242484626735,155,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0969895448675156,0.0247842278668858,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0763188501330625,0.0250080354749817,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0677022474834084,0.0251459856256007,570,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0762252817285399,0.0251730000081006,627,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0689864605377193,0.025244720344682,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0820702497433779,0.0254981318301208,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0800517388166256,0.0264497344934414,240,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0986713041946584,0.0269745031552732,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0587559584345527,0.0272421647520386,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0750106922917363,0.0276126878580324,660,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.255100498465089,0.0287859843439093,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0660586031757037,0.0289128579542514,690,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0797968555487296,0.0290172357311789,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0955011851043496,0.0297466822098048,234,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0678001620178972,0.030630481536396,509,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.368887121298208,0.0306745317154597,51,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0701290015093667,0.031634476644978,619,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.148490684734335,0.0324006606762241,172,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0698259289837972,0.0331602506628037,7,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.32117723230963,0.033412803848969,16,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0743565317884245,0.0338012241059888,26,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0732642246645184,0.0338219381359424,187,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0696457481309278,0.0338657174327305,156,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.251781813929024,0.034130107200315,185,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0665840397530903,0.0346871716833763,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0631471961504384,0.0350454503148801,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102760863264029,0.0355725262172632,29,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0658062298594406,0.0359655915728236,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.227453229594611,0.0365430044099036,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0684259982388999,0.0368919970795227,476,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0698572746863011,0.0376591853876094,180,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0689250829394338,0.0387794564494305,386,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0749053638999328,0.040946283885058,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0632640395252923,0.0416792056994211,412,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.069645519509762,0.0423015036163365,22,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0598335323722769,0.0424091327741636,721,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.102882726388153,0.0440130353763802,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.241624842745654,0.0454403996361033,129,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0693695474088991,0.0458752280074301,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0684420215582828,0.045897291718394,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.10403420225521,0.0464278620364829,392,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0663569326090524,0.048239696807769,744,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0691682319167889,0.0488101997503847,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0677103060011217,0.049675592903318,424,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0673845392601345,0.0507106551210089,550,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0738438717077294,0.0507226571895318,652,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0532878527128611,0.0513298046774301,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0695810047857989,0.0513728184777827,17,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.065901891219719,0.052161545104531,496,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0666774577398187,0.0526608834230673,397,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0604256605257464,0.0547709978771272,272,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0863109604254974,0.0549508354613244,326,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0636427052791867,0.0551269513086791,337,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0675454940074196,0.0552992144447568,125,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0656088761719017,0.0568218918240927,715,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.057975831909989,0.0584671480475489,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0629552233281684,0.0590739234817468,279,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0571137201970061,0.0595952393651486,266,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0652005499966301,0.0597699160097151,304,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.130230409003725,0.0600421580677831,171,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0841219571713199,0.0601921239974535,302,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0680289056738385,0.0603982819238756,409,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0775070424942313,0.0627183133329028,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0679365477213253,0.0629946190969104,575,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.062947120470581,0.0637560890875643,518,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0652021871672664,0.0650342385888201,435,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0587913433251229,0.0669311956647076,194,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0625433876940115,0.0674276090874571,625,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.126805634436797,0.0681628434970038,586,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0626109925446923,0.0687669221235383,153,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0635207213248077,0.0688778419103772,719,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0567221155729254,0.0701277319863179,225,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.064311289388901,0.0702932272286334,52,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0980278020734615,0.0703720774340959,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0600529866174797,0.0711269305672325,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0655070279210918,0.0713766824972745,70,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0580526103345752,0.0720119294458167,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0566896346966022,0.0720238478684564,63,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0831227734578915,0.0723224532108831,40,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0606077201719237,0.0730351393184501,226,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0937319134426398,0.074192976219342,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0638945493541825,0.074695619270943,395,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0563478926347935,0.0762927848537682,523,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0611628352386793,0.0767454246301628,307,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.053986675585923,0.0768494490998873,695,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0637355832464042,0.0771760527683963,537,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0606029339948173,0.0781448126149932,319,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0599973498668346,0.0781575319629177,138,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0585820329204815,0.0788600054231585,441,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0912486898489755,0.0791373767751364,345,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0602414809478405,0.0812689376119695,460,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0588762777225048,0.0815997764492958,372,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0596156662392777,0.0817659230442292,322,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0622977210611881,0.0824562645900235,321,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0914471120180666,0.0828135738039795,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0591809563031455,0.0836779709996145,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0538686293246046,0.0843594036720612,298,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0853831180318569,0.0858821950170227,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0553679258502146,0.0860435032569668,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0554255549018576,0.0866183736431999,267,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0611124352143093,0.0877714401246669,594,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0831075273480506,0.0889918410548813,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0495165323327924,0.0903515733976444,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0488612987096306,0.0910313554998927,702,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0606145789596517,0.0912861136129021,445,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0604187533455796,0.0916913752559774,135,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101007363074716,0.0932039744618188,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0506215508926717,0.093927930645027,73,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0727082478692804,0.0952360884161124,544,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0695223399691865,0.096022209832933,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.050421590409263,0.0969089856922947,27,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0772209523515711,0.0973470238759667,554,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.057517335031971,0.0987032521842544,169,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0576705518650123,0.098760636818423,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0579181941534837,0.0989811496296672,477,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0625883141556848,0.101238735886475,681,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0570077338840953,0.102421736578988,533,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0593192050540235,0.102526689652367,84,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0544979182343539,0.102596034393102,602,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0571209853749785,0.103058286293804,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0582600924335451,0.103861611386484,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0940996025856859,0.103887416726292,97,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0521172727284058,0.103964314820974,387,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0859160656412211,0.105805952800189,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0530774247683871,0.107518534312904,464,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0543230229507606,0.108487590716819,469,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0556608308464314,0.109886970539058,448,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0608772949867495,0.110046871312693,8,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0502943048708096,0.110303969285826,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0496729831469023,0.110955595435941,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0548805180082417,0.1113030803495,408,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0516206261566932,0.112124036587191,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0530724469195271,0.113072337326122,465,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0490910197912367,0.113695794561661,558,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0515512872483202,0.115482169786466,5,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0740535902314124,0.116034566035088,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.055197157355142,0.116440905828048,434,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0567039546949619,0.116461420591031,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0550908111618299,0.116946486495043,418,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0470176463986148,0.121739676062329,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0548724835837921,0.122551188817177,193,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.049353586423708,0.122908977543493,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0531910241702551,0.123032888739633,597,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0461242454976526,0.123126641999115,609,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0543266781074068,0.123560968260855,444,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0542186282514103,0.123652696593721,520,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0552868009597618,0.124182461761237,104,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0501781193642849,0.124324752765351,453,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0442860842096893,0.124618316297687,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.046171401605153,0.125673444478231,489,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0549964456204095,0.126128571820088,559,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.05564001825142,0.126399745687664,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0748002210013847,0.126433177302074,254,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0507531667082341,0.126861381465537,621,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0497109208508276,0.126868904665596,421,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0493294472311273,0.127623253150522,223,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.203378553490593,0.127937675352411,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0730197990207645,0.128762805047391,277,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0456346427810759,0.129105267351,33,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0504882270158489,0.12992968041087,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0515998074711991,0.131238349027123,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0515349357539424,0.131630282305717,706,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0532372113151271,0.132497895805823,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0430901956791791,0.132958928649438,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0455217295871671,0.133503242137003,382,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0789253123702905,0.135650432130086,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0591423609709534,0.135828625846554,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0514556341594227,0.138808417182157,479,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0509191432220313,0.139075660330445,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0545069297318345,0.13931944948944,376,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0509328130801485,0.140109604089504,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0512951097628174,0.140117071315655,96,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0515415940609995,0.140805765250017,739,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.052477039650061,0.1419515897464,244,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0493673691684947,0.142079481387182,659,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0478569468230566,0.143946945600064,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0522742821816291,0.145356566459937,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0447987673465101,0.145503160068365,152,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0773850846234539,0.147135183725336,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.048777760521687,0.150161345257688,481,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0505939773617815,0.154497616207119,75,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.049910824220305,0.154968111143454,196,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0469425278411784,0.156950422995861,270,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0429051098532983,0.1569510545395,565,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0463383539094403,0.157683408888095,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0407165219160849,0.158225954963031,339,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0490809531040944,0.160745045105543,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0444433362433916,0.16123449459482,212,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.045681956285648,0.161400712317225,57,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0448191015062318,0.161500147177383,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.049352941444239,0.162268138009987,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0429165635148723,0.163319043778993,260,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0974120929526346,0.164764728667187,161,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0438013873137663,0.164862833467926,363,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0624308497902122,0.164935837868956,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0507902780221961,0.164987260530969,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0402191996025789,0.168012408622959,437,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0509204169039002,0.1680706862405,531,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0967677232343561,0.169826589063904,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0725906040324161,0.170928744683216,580,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.045119301928775,0.174788871184687,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0409974919036535,0.17515252904753,711,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0425557298124834,0.178955185602149,613,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.045388289204258,0.179020405495696,410,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0423074058275352,0.179045679540623,383,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0487642737696752,0.179388361704024,549,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0465892108561891,0.180941550662697,490,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0442731931571496,0.181394372290306,252,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0483969613264648,0.181742686580707,173,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0605810863999104,0.182088393642089,248,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.240204554025561,0.184033320130791,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0462792139764548,0.184686420309441,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0464008533722088,0.185014381900085,361,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0432742042951963,0.186882376597184,502,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0468535166169236,0.188668215487791,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0443663505122505,0.189451294692964,522,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.045739855137476,0.19111740054401,475,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0408901499468159,0.193777605737849,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.040001564109937,0.193880457424358,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0655697415255571,0.194223764859663,121,pan-cancer
