mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.378458605900095,1.92083823464881e-08,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.355815425821176,1.47678065907537e-07,151,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.325646523774114,3.83170074549105e-07,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.174648726254424,4.46399046554268e-06,95,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.166151270207828,1.28000964727673e-05,285,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.142605815562323,3.00610564381655e-05,421,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.12985994725324,0.000175550863449673,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.262276467394539,0.000215381408665479,132,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.125971058063505,0.000224106632287426,514,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.183983061529835,0.000283228893840992,162,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.120093426366269,0.000308438771930299,58,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.114458389579536,0.000465477705932727,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.123932394696301,0.000526923078493856,567,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.1093453898949,0.000564657604667298,338,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.134765949766897,0.000588655710198958,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.11816849438483,0.000691251901188108,462,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.117369133757725,0.000865173244653725,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.113418652450218,0.000889648582201906,446,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.122583723733137,0.000920604035042165,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.108133957416433,0.00093317556630104,303,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.114456030495322,0.00115591208643908,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.103941138514012,0.00137825910962712,157,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.116358822563779,0.00140319836054202,262,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.111608411252523,0.00142603644975616,465,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.124716970739007,0.00142923053364136,293,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.803096716446829,0.00165731903180854,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117423982222201,0.00171526363959143,135,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.144894387758297,0.00203021370023559,346,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.110525880826662,0.00206596706116699,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0926186536238374,0.00220173188454851,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.205195129002461,0.00268625972150671,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0982675796428997,0.00276829912823388,225,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.103797981836686,0.00310927786223073,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.101260488990248,0.00349444269749269,252,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.11219584679502,0.00355305787318878,454,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0881420079867041,0.00413469628337668,411,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.146868936637018,0.00415359214510466,175,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0905062013089177,0.00470940902407339,430,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102372319678578,0.00475558274859672,620,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0894460761796033,0.00491305847368864,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0900464265746711,0.00515535493529559,750,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0982254770878189,0.0051945733332599,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0885080796974326,0.00546489359513743,654,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0896919870354433,0.00603472770262529,272,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.108553793758743,0.00623883798868292,136,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0814411941800282,0.00701165320110084,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0851180718783774,0.00701167978919016,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0922152287298719,0.00753204783066715,551,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0886054131461788,0.00776048742153283,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0817549506085294,0.00856626996293876,721,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0927740071432341,0.00922042365537196,706,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0884887960674709,0.00928472263697724,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0904747678950715,0.00941348376195162,663,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0848256821605906,0.010935874642757,474,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0911045254516327,0.0114414313243172,153,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0835694624409579,0.0117455728439937,596,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0867058249832968,0.0119776003948599,512,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0886196503583852,0.0120079330485844,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0818740836668023,0.0121943851693122,247,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0855363231060399,0.012475792698795,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.078197201725737,0.0134994959897266,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0904036442951582,0.0135695133003401,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0884981381102789,0.013838629378123,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0863591347559859,0.0142368004776456,538,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0797284320885182,0.0145725276123655,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0816733084956223,0.0149594901946879,473,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.110034679401671,0.0150108068598504,302,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0797180104283655,0.0154100223459581,458,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0771069798558298,0.0158892553820557,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0799225722259265,0.0174278530314574,542,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0814228178810268,0.0175420950550031,464,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0813923794663272,0.0177239299485926,7,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0915603684996015,0.0182414037085033,637,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0833159384543407,0.0193207859913531,660,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0843965218570152,0.0195767624282597,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0925587410491977,0.0199512509519153,573,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0856817670382226,0.0210173228131112,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0812145915395087,0.0211015900705329,372,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0804427078581995,0.0219074759275358,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0867282761757694,0.0224699401295633,50,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0810327141609537,0.0225863103082563,284,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0840085998830625,0.0236774257027701,119,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0837037589198506,0.0249258998338142,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0863163448223632,0.025404035882846,681,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0735113405209977,0.0267421985438885,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0686388678243508,0.0278519648814177,530,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.132019547864082,0.0285242496431505,443,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.076790899221083,0.0294175323250833,410,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0784701077529384,0.0301942851257528,89,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0699226025346813,0.0313483889132699,562,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0709004329294917,0.0317123456354006,368,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0692712854970891,0.0328404473968508,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.067691988224167,0.0330467258451793,565,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0766015180812596,0.0337238710864054,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.135746562530954,0.0346236566434508,143,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0798582610754599,0.0368654580271722,298,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0701495268578961,0.0375016952191375,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0793337568847506,0.0382522956818701,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0742578885351613,0.0396390142798595,407,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0757898354057793,0.0397435628378004,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0732781015774314,0.0399095711169977,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0790306796843912,0.0399739777166584,347,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0760927493403108,0.0417047968218553,427,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0739875957667493,0.0439795178707546,281,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0726955785521876,0.0447926171252528,479,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0606399730060297,0.0481189418978341,437,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.076871682045851,0.0485174807542691,635,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0649338943528643,0.0502005160563697,509,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0746947126484511,0.0507569780978417,728,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0650688553075757,0.0509510908663869,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.070175597051167,0.0517581255796296,297,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0704876545457955,0.0518860684874764,319,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0675925600253353,0.055516795263895,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.127630191507424,0.0559044388000694,487,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0698858177555272,0.0569169331265647,472,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0631723057794512,0.0576204073909028,613,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0730642293359364,0.0579914066891298,616,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0776985269409892,0.0586538120659808,590,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0646685033745405,0.0595633176179291,453,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0913440629019818,0.0599199924146745,277,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.106808624314613,0.0603841965312562,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0669706367194036,0.0610889426705014,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0680689496327441,0.0617716168220495,719,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0613941332538773,0.0625234965686786,274,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0659419890367507,0.065884230567031,625,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0579574386728962,0.0676278256120911,27,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0635830825640017,0.0736012695273125,617,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0655898066165633,0.0754047107219523,628,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0581956980456988,0.076007637338202,676,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0631020964013463,0.0772720008915453,312,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0609871374188353,0.0773454223615704,5,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0668178947350601,0.0774320892420565,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0618807778430515,0.0779114547650405,621,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0566717514333408,0.0786036878242708,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0599706970593123,0.0809807551979783,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0627852475190989,0.0821709373033837,622,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0631887263098431,0.0825676968563738,475,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0859589505502849,0.0829651476500211,254,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0660868482363193,0.0842287505842168,566,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0975203955544124,0.0844702593220795,329,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0506434529828872,0.0864495595740022,238,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0634484585503144,0.0866722758094657,717,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.100037354798513,0.0880267500200686,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0552134906937823,0.0897853563831578,209,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0601604380605537,0.0912771571925853,627,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.075196464547128,0.0917269182321113,234,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.101130566887827,0.092644615590284,271,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.103999161589546,0.0936926504268088,369,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0602510156424432,0.0939153954483762,59,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0474186654407352,0.0981596124641748,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0628835149355354,0.0999770697342224,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0528424822333334,0.102314920171762,432,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0641639633658969,0.102663138914223,227,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0514177324494733,0.104960072444431,570,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0573202477707599,0.107004333122969,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0567548366677242,0.10998248161112,522,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0835325960772839,0.11089261134783,370,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0566043542114707,0.115388164295016,626,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0567281588623061,0.115832292546137,456,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0857855164381858,0.116316378496992,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0885139389761785,0.117045545980519,714,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0591462636418206,0.120500983818376,55,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0546959643865466,0.121008798319795,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0536346230032708,0.124362619022794,81,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0527002478970261,0.124798472326998,476,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0809838648985508,0.125295906765855,38,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0508129082354339,0.127147050738786,213,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0585118150685276,0.127153843134969,84,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0535594612092138,0.134465976604138,662,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0519297018658878,0.142614075449718,510,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0589281770786222,0.14627812541817,103,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0566477537201653,0.147199399892607,362,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0700293130181622,0.148219368580626,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.041417663326016,0.153198432076178,577,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0509056115941739,0.15335538940985,48,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0547880293008604,0.153570729182542,288,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0636841094346655,0.153961939828215,406,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0520292000933474,0.15824532290629,674,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.042118715504212,0.160283715536824,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0544171271093679,0.161680715054697,65,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0514030297463836,0.163771632684095,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0527833002008731,0.165799017566591,70,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0841317146900931,0.170949805415058,599,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0440215495316521,0.171688345865693,260,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0520943813683943,0.181790819127749,485,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.049219946890255,0.182245518582543,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0685644041564447,0.182392753573605,394,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0507455385078701,0.18323647650069,675,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0509759096804997,0.18983735471874,242,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.388164637630834,0.189977677821951,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0509404793524578,0.190952949526429,572,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0392591301949404,0.193794251004487,198,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0481454164899047,0.194367715213508,18,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0646998165076048,0.194634169507744,544,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0467403143853935,0.195361903532277,351,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0453122386725231,0.196222525310792,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0489068793342112,0.197198605828572,2,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0447682454048508,0.203835914540586,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0531938274174803,0.207376882708526,100,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0480167725157233,0.207744639240091,183,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0896347413132855,0.2082348674968,144,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0411760230674729,0.208436199562269,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0426404752983259,0.208459352779369,445,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0461528649704858,0.212703380333179,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0468716760593463,0.2147082301549,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.04293257242916,0.216492486828673,344,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0748657221709819,0.221945768561847,67,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0448244396489501,0.224050365594451,418,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0604267683811654,0.225661160108449,231,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.043972624135516,0.22600591555812,563,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.040119373012622,0.228773955467412,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0457131676667387,0.229554076230376,653,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0448085661191431,0.232193405520586,309,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0438845464708427,0.236268842115017,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0463707233977671,0.239523798356005,639,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0450075985562639,0.241256763116316,20,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0449916543907364,0.241277835563657,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0441380733252468,0.241722398478365,165,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0376458296130611,0.242491725616585,152,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0436816694837397,0.24489167817773,192,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.041176449820773,0.244986203824259,561,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.035220222357381,0.247806304721031,339,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.065429322194581,0.248306735775739,29,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0429885045907412,0.250090746235133,682,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0556480768059076,0.254066434791328,737,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0430695930814764,0.254251804383016,357,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0387003367100883,0.255016360795609,650,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0806425797211572,0.255504354319581,429,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0390093453946569,0.26085004492105,557,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0429103202941436,0.261410485499383,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0523007783622955,0.263620720098466,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0416650105646394,0.268838722580564,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0348351294416266,0.269823490580353,609,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0419520332456775,0.270791268465084,80,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0371003492923628,0.272073347880536,221,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0367800380758075,0.272942211750995,504,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0385704501544414,0.27350821356714,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0387178948271342,0.275482517726109,659,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0384281685247835,0.278679061507846,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0412835394313875,0.27942451788382,559,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0404749931384741,0.282711926409079,492,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0382771137790578,0.282743058853665,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0345980111677227,0.2827712847555,371,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0405896582708357,0.285087023892542,549,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0337693414080255,0.2863375936721,224,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0549499656198164,0.288254190760587,15,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0390192784567646,0.294265234413605,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0372086272798302,0.29461906871593,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0396338231267707,0.295307621364375,593,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0401708941589201,0.296720285210324,470,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0375565164985318,0.299892748015341,13,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.041434075031242,0.30288057885768,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0396058754123568,0.305717025091387,447,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0374931865502002,0.305971431529345,477,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0354836761691414,0.308674026283843,441,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0375215150774255,0.309410280516323,623,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0378514772112991,0.310655726382497,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0702230897056339,0.315282074785553,641,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0638689354223216,0.316614284510256,142,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0698227176848563,0.316826264388623,83,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0456210827410542,0.321599387255645,46,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0365968462259391,0.322902259549271,149,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0686569167636572,0.323863608021833,295,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0378342944512734,0.32585043248029,540,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0750494855776529,0.329115584960952,108,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0372447639583685,0.331198408640146,575,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0361707641900297,0.332950682331726,449,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0328073111286747,0.334629874135404,156,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0313509853083379,0.337315808350667,363,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0362630070832972,0.338114612345745,104,pan-cancer
