mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.297764641113782,3.95055452839025e-09,233,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.186069569063842,2.242768665977e-08,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.187821636811164,1.29307830104244e-07,48,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.166796492830642,2.10485994978597e-07,27,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.177282203220928,2.70527745449696e-06,405,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.129849276266296,9.55318218974296e-06,577,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.156917241988458,1.97950074001565e-05,197,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.157156935133045,2.2603639940657e-05,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.144873150379803,2.59050732122716e-05,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120382683513198,3.24508375447946e-05,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.145449987599757,6.50040389750091e-05,351,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.134953988776828,8.18786508207938e-05,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.120795238060845,0.000214901492436881,63,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.125895078124984,0.000250021897584197,243,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.131797347232054,0.000290767081654521,396,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.127398505744849,0.000349219315624915,279,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112935372530258,0.000362828062847278,224,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.137473592243519,0.000389485422677778,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.154026319821019,0.00041344064204043,191,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.135528567672602,0.000414552288921016,183,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.12329367848151,0.000584539235419959,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.121534946761165,0.000585778071785801,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.116766124018559,0.000587839942634206,473,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.112339726950791,0.000628891938662197,363,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.263560008419992,0.000770976203262291,658,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.106837589153795,0.000848714802525925,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.115692383574393,0.000886123691424236,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0992501041077165,0.000929079037329916,238,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.823146345885121,0.00100420860802267,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105493044728567,0.0010578681847438,690,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0996006660508455,0.00117892320906285,339,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110679265925845,0.00119231637290702,221,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.138561475053976,0.00128612981632869,681,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101147381074266,0.00130027004619882,721,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115455015949675,0.00132154367027489,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106842806447503,0.00160948993127465,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0977014272089213,0.00174308429650302,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112893512261444,0.00196573262839541,662,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0982848709484332,0.00199359640252728,354,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.106921735204779,0.00209849308877764,446,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.118976490291175,0.00220347200944698,611,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102466959908431,0.00233533370505992,613,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.105856724657534,0.00235036400048368,384,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.101019530154637,0.00249234544571713,163,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.112778473881669,0.00252957131741099,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0922592424119205,0.00256292933744369,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.120547755879568,0.00260294531720772,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0969026411335435,0.00270794385382905,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101444476378376,0.00271628239051533,542,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0968854924999499,0.00275666886033632,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0981557141256885,0.00278252504097761,260,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0975318633355316,0.00302619006665817,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0983748056778314,0.00326212876852327,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.100518159682712,0.00332638094462608,387,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.107967191231781,0.00341835387575483,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0959099300989923,0.00364045161839304,432,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0893151718309166,0.00367540238963111,702,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.1041697696882,0.00386972948573383,510,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106653855222912,0.00412825860034419,490,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.101452759702964,0.00417075912978945,504,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.106719430211994,0.00459517243657878,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0829314126488613,0.00470801836415137,265,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0995943357093358,0.00479191746952369,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.107189888758012,0.00495780320234499,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.153803289224637,0.00514105979060339,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116051466021312,0.0052751525629625,46,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.102085925337059,0.00539180096918847,297,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0927696273350144,0.00556747697199533,676,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0911504741101541,0.00577605152503607,371,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.100051318770473,0.00586373305476729,706,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0885148661611633,0.00601898112350485,565,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0930366188913005,0.00605251899111727,474,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.35144153715076,0.00609120252848354,61,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0879782796076347,0.00621044673610807,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105505426367335,0.00635261969860274,2,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0969364883979572,0.00651055574258153,557,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0965808363587226,0.00658439375084937,252,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103685432896328,0.00681179740762536,104,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0876979501664211,0.00690515156302098,570,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0892516015683153,0.00727918766636577,228,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0932732588392195,0.00766273301035376,551,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0990200332075547,0.00785951165741547,17,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0859115301106393,0.00826592462389046,412,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.157625267989391,0.00843631593782186,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0980467566877669,0.00877208917557422,674,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0925537040885515,0.00894555983030326,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0871750476815436,0.00937370247686884,272,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0878100005534135,0.00943173711304517,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0800008608689634,0.00946439072088745,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0946658368649012,0.00956598279094393,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0934981446752544,0.00956757043450014,28,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0790173771461471,0.00970741339742809,198,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0950998175692484,0.0105545745440188,644,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0980599631098124,0.0107141115540434,184,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0920396369119458,0.0111367419819061,519,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0892867998052361,0.0113749190637242,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0902097054823105,0.0114297317787621,284,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0872973435869745,0.0119973347039838,640,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0915733221702818,0.0125486449370772,460,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0801774951567672,0.0127060974329367,654,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0838028820489786,0.0129513936611273,274,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0965640598630059,0.0130020264948657,347,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0703564884737293,0.0133861852547266,264,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.100682063020294,0.013418991913503,200,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0911817148426175,0.0135752852461888,597,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0922291296941614,0.0139041652670256,18,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0889594070794047,0.014251023819527,499,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0858767201722479,0.0142872028123085,5,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130409536308514,0.0146866344482716,11,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0958197538750452,0.0151357188951103,572,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0953245898563084,0.0156465595073315,520,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0937263400204113,0.0160343315752833,201,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0778561390953698,0.0166905378999257,555,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.083284054556328,0.0177624001475451,385,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0971981647414141,0.017887581365233,705,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0876867940110011,0.0179532284051856,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0828983066923727,0.0184244940335977,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0825467566934137,0.0186719128752074,386,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0833026386221691,0.0190942262388637,602,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0863499470110471,0.0204778955670261,631,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100407060174807,0.0210291003886318,544,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0884737489658444,0.0211335306904804,192,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0800197980490293,0.0217213752421397,619,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0835463921789843,0.0217336028077271,138,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0824476446804823,0.0221632389689807,16,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0946416325357077,0.0222672541315679,103,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0816415091615082,0.0229446940414472,659,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0830205328839075,0.0235655878769538,319,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.162765042082532,0.0237847167516841,369,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0729849842917055,0.0238095508669446,430,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0792913234415206,0.0242048376852962,507,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0711684755342627,0.0244370267970888,530,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0820290080132734,0.0244830253532551,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0870541831089562,0.0248621687476764,229,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0938443519766675,0.0249291117396507,148,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0750337398049139,0.025128501473132,212,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0861153603119305,0.0251468225260017,587,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0727100190967003,0.0252614484038207,74,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0836575835267231,0.0254221326098359,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.109937679768008,0.0254334123693024,684,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.088659603949767,0.0255078153438594,751,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0757076270575105,0.0255361576776926,213,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0845892044493055,0.0257546048615348,263,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0787312405464697,0.0258840910561301,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0792200402383112,0.0262920744957612,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0801689812048158,0.0270412513644105,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0800152472457875,0.0281385220736127,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0826800415609642,0.0302427695863246,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0831243767003529,0.030937270290712,667,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0762534086491148,0.0322836256036174,410,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0823673714001783,0.0335082464237254,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0798045102556641,0.0335471855459716,428,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0833292848168819,0.0337918924662736,366,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0710585083705494,0.0339898382724495,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0702414814445096,0.0355125730145502,225,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0766063269677089,0.0355552890710714,424,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0772425343153002,0.03562853293884,734,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0755721174542949,0.0360302525521653,558,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0768107276806023,0.0365800833304607,153,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0853906609562801,0.038371731097996,485,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.077548364480786,0.0389367276621293,125,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114720295507591,0.0393866618161595,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0997907393090472,0.039659503869633,271,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0770647888871371,0.0401540762584409,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0788762005523602,0.0422362457453801,728,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0778087564723888,0.0443400145043636,549,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.071626819287446,0.0445803470554691,522,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.07430328749524,0.0454818830904462,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0702365637229184,0.0457990292348887,726,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0790618594645907,0.0465345617342413,362,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.157670045687922,0.047343813547547,305,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.108837577551995,0.0477483580563983,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0743018285118053,0.0489035993251376,712,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0859309210245834,0.0490203625978338,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0637174128919092,0.0490475506662217,266,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0697024366644935,0.0501303655377711,538,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0770723294009461,0.0506251158220482,531,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.101274772824861,0.0512088502350355,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0730280881991743,0.0514595103259972,701,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0794318622472614,0.0526924691405296,70,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0690755492433387,0.0528560566777033,203,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0701481340089383,0.0539018391370305,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102474469859603,0.0542196602830472,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0676345978683346,0.0546425352554944,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0641680814456783,0.0561030603218769,468,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0684240934580119,0.0562183692206673,372,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0786508849757908,0.0577288124264147,697,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.10216895752695,0.0577385216530669,10,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0735213985361686,0.0581691272189857,732,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0681736825590517,0.0581955242033975,560,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.101907171920357,0.0584923288797905,599,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0696242334756252,0.05861169216781,408,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0589458395528403,0.0588096296458919,437,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0679903392094268,0.0591555060251764,59,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0657376951798499,0.0596133998242711,462,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0672039093910597,0.0596561364482489,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0629716217277419,0.0600268434928934,509,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0685761899222129,0.0603363839542716,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0717467278342991,0.0611322642095003,395,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0677483398429044,0.061544823768049,407,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0733422164901471,0.062417097411381,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0686725719489215,0.0624865512167621,478,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0675867482181169,0.06279947824713,518,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0606926985024859,0.0629003042271607,649,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0637492116453321,0.0630937851114596,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0739310279747618,0.0656585622445801,110,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0654639427314974,0.0657718838946517,296,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0605842663424899,0.0670697960473589,247,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0668566046921839,0.0677309144612813,280,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0714672010415077,0.0690769413744574,208,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103957908666248,0.071208958340685,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0655155560561382,0.0715353405782693,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0646504367621766,0.0715898030527038,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0612034302797779,0.07674921300175,267,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0911577852873384,0.0768281273312104,643,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0619977287820634,0.0769719238992243,476,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0564554428097549,0.0776400694418498,609,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0629758778322411,0.0780557136611591,206,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.068304801413677,0.07808421516597,724,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0962762577024749,0.078989925955296,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0578986515277994,0.0802067627042375,562,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0792675588457058,0.0811457501321538,717,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.068636463652254,0.0815037987427586,447,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0784433473014111,0.0818791047108828,692,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0669160867471155,0.0830493127601181,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0676492527160526,0.0830924264825696,106,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0835692370414872,0.0847114018298883,268,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0611739934411705,0.0854642323528464,608,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0952940924616988,0.0868394399298081,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0645468916104475,0.0872090688902735,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0602390953345685,0.0881376921150863,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0563111750118289,0.0889967664088523,458,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.056970281396848,0.089039067752619,58,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0937217150593613,0.0896639920460303,239,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0805129714718264,0.0900398344753558,100,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0602153463662975,0.0909834927113467,66,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0615785992070036,0.0930055831050167,76,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0568039289122083,0.0932677522536199,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0901908660751286,0.0937493766370643,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0591869810119534,0.0939194777505418,596,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0652473223275853,0.0949231932495601,540,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0563742103713012,0.0960436600358762,4,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0603678463290851,0.0961146347943269,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0636720775773643,0.0977522809053413,759,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0607206458925143,0.0977760291278478,586,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0628764393356407,0.0978323865301756,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0627112098913773,0.0988614886041539,657,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0620589337022042,0.0996252121162454,30,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0744473695475952,0.100473397663038,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.074326242048311,0.104480157377975,326,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.05185809025976,0.10527337440488,1,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0958971725514679,0.108093493182781,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0573248269095711,0.111547319816876,469,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0617547503249672,0.112373170657842,80,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.125960415247428,0.112458784905615,171,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.123835922088627,0.112888849288589,487,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0791209033965376,0.116388046215643,99,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0961530745808873,0.116737784471785,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0514620211398473,0.117394210694576,328,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0520068694373055,0.118545951512837,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0577371742557684,0.124184461578628,167,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0571094814797565,0.124670685409759,472,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0517475626460356,0.126780792056238,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0565741110089076,0.129073715056964,112,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0838742316625718,0.130854000564106,255,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0466915889171732,0.131075368024196,245,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.124054770321839,0.133538576805478,140,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0850821835508923,0.134205512800464,399,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0501692778315712,0.135100325851771,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0519059514524478,0.135454452777015,757,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0495770718371487,0.135740289076508,57,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0688537748805574,0.138205383286398,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0540135093977856,0.139199036176285,525,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0702420139961291,0.140221476021033,176,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0547219748193881,0.141935471538526,196,pan-cancer
