mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.174310973016866,2.29531758565598e-06,627,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.159050568632096,2.4524952333979e-06,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.179561354282577,4.29958292372205e-06,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.166229007865919,5.91269001844586e-06,660,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.166022562119139,6.5697900473381e-06,625,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.222036424095618,1.14488321837856e-05,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.157336045206061,1.44022040432876e-05,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.166694336396486,1.52280902982865e-05,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.161785045720247,1.66249086291006e-05,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.159091987477858,1.79166968649782e-05,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.139154105147581,4.19134429033277e-05,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.136612377386463,4.48712534565543e-05,412,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.148854658567218,4.51523777737684e-05,618,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.131237128847034,8.31227306474013e-05,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.124230857897958,0.000100004637042531,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.137145436967138,0.000115382516957581,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.136509434218363,0.000171717019193441,203,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.12858491140268,0.00019723771940007,223,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.179827204261996,0.000233826307221523,581,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.138262764019589,0.000312088976937451,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.163417080372046,0.000404687547426067,692,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.130954354521878,0.000408743276794491,319,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.118526656365129,0.000442656729524318,1,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126447524265092,0.000566917712204104,617,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.171750588189708,0.000642353332785296,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.129476518378936,0.000663947350491022,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.11856397228908,0.000780709799387383,512,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.418737173348127,0.000800601405725188,129,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106138148612864,0.000864014433790248,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110314170678881,0.000946070082248865,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.1128841456271,0.00105728210722752,271,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.122107685099171,0.00111254088186373,187,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.120932726680964,0.00117958724498745,622,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.186337976179029,0.00119936315708216,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.151754764634158,0.0012128953613226,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.128409343085462,0.00122098626401084,178,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.116132208827851,0.00123654332391766,214,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.106601393758896,0.00125124787787914,687,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105270942275285,0.00135087515427943,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.117403159821067,0.00151518046658367,668,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.1201685363109,0.00158372259951642,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.107943609213282,0.0016424705807432,613,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.114078965212631,0.00218016859442625,350,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103227274650422,0.00249590719900044,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.108059885167771,0.00253334310018011,591,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.115667045814406,0.00256811590147827,188,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.10251895138566,0.00266931214198906,753,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.115850992679884,0.00296880005554666,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10463596889048,0.00308520805464703,476,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0979201207662367,0.00348533495032442,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0855710961052475,0.00388820329123498,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0899134637531369,0.00411013754981871,702,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0946131637111984,0.00427582145502092,34,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.148977813186018,0.00433597609644457,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0977428703243202,0.00439174734384571,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0963184938577648,0.00448677953438987,676,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141566966983987,0.00458206894134838,268,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.148741723994675,0.00471586300992199,754,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10509790420032,0.00474111192923173,466,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.099863633856373,0.00484578124255255,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106866673321221,0.00489248349940156,167,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.101228844079371,0.00506045875445953,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102840458820352,0.00518509057941437,177,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.102696844357087,0.00538916376115814,138,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0972565834428838,0.00564252936871565,3,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.100009826334868,0.00568763872802228,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100191948975962,0.00643726852750462,631,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0927310693254953,0.0064573317069538,272,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0951319919792698,0.00646654309934716,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.153386863196374,0.00661272037148269,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0995464965689289,0.00664742618800121,560,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101778548336619,0.0066507435414383,490,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.105271963139032,0.00706422847583345,117,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.383453565922419,0.00718390526922209,255,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0996680891994165,0.0073549492754826,626,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.104293963318461,0.00752718064496034,672,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0985978901779516,0.00804650071007226,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0910432760873166,0.00857552418833764,4,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0973457950734839,0.00874054573484513,550,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.100989972517804,0.00890300540293058,309,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.102464578651781,0.00916541765256831,240,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.102591823305159,0.00933473806943692,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.123589685682321,0.00938128225223737,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.141260812502436,0.00940258013127464,733,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.132407525419592,0.00944695325113514,689,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.101018350854137,0.00964579556632551,173,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0982294079948215,0.0096663275681109,444,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0852689482355146,0.00998364559086993,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0829615986932036,0.0101137338448584,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0857665255634919,0.0112041842511382,509,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0923583829565135,0.0114652288885685,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118081134094185,0.0114985990077771,433,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0930327970758259,0.0115349014135275,322,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0970035352045557,0.0116078658208447,75,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.141932469713167,0.0116286747561477,218,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0925463180819882,0.0121283960263806,404,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0992036257801628,0.01212888759012,366,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0920531001007942,0.0122993010457714,90,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0915394080433772,0.0124810896475456,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0947564405564525,0.0125420786596389,196,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0844934334485061,0.0141750641882844,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.103777472416676,0.0141832022209457,607,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0960237699316004,0.014453532514422,80,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0892208346452429,0.0146593062447404,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.137157086827943,0.0151686883639398,45,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0948029550434239,0.0154606282346354,321,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0962008684456677,0.0156084420392922,222,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0837420980603927,0.0156570591385854,473,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0872854438225458,0.015836899828954,226,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.085958736823042,0.0166241075893492,344,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.125768247463073,0.0169979411592507,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0835253472242477,0.0170850510030807,57,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.129913375940407,0.0171836261305879,78,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0784291287212138,0.017615977949841,430,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0919312743069353,0.0176420419151589,491,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0791225400959617,0.0178465523975413,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0920605560292156,0.0184615271102062,84,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0874360675036091,0.0185075284986411,715,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.119939451411128,0.0185102003829548,29,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0907678532080011,0.0186347126044201,612,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.095486137117545,0.0187562793813821,136,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0944617046936287,0.0198814152833129,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0860506035631174,0.0201701137906827,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0816768728524617,0.0204165952686493,267,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.103478473688477,0.0205476262736875,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0744931862819792,0.0215428764493767,33,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.076752661858709,0.0220675721927928,209,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0883560254828738,0.0220985413377997,395,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.083827083419764,0.0228040106990737,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0872072317128679,0.0229675335574517,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.077009957112492,0.0229899716841408,556,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0860768033513764,0.0230375662363473,448,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0893631002136279,0.0237542209056104,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0812447572309632,0.0237831603103184,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0865783068883722,0.0239711844725535,31,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.126258331527563,0.0240897239663394,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0901561388464977,0.0251650215262308,552,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.124073516636921,0.0252537901498637,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0733186560572444,0.0274099464217248,152,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0863533717780936,0.0274594994858881,675,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0713011571501114,0.0279009381867908,530,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0932326542038017,0.028201600978983,148,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.078481349315816,0.0283009874651449,621,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.243947699818101,0.0286396565722195,325,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0828554078667269,0.0295843463844479,423,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0753868499387462,0.0298271813000412,221,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0816801078924214,0.0322159910672726,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0829833795347192,0.0322252051133199,135,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0724400623890594,0.0326251381512388,251,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.105516303132998,0.0326741128396683,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.102813367859107,0.0327191954066766,393,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0668048777170622,0.0333789251629934,561,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115001689186331,0.0337479184998925,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.118248336389408,0.0346176161148929,735,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0800728308721076,0.0346559996992897,380,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0817145786309117,0.0350241803530998,710,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0694984518932624,0.0351328630521898,202,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0711079995585107,0.0357388561938377,225,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.111629914173996,0.036110473010685,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0725678752982096,0.0366012949930408,445,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0752167727815406,0.0378058062121231,659,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0706658483525947,0.0379741361161496,468,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.166321236512776,0.0385638157191741,429,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0790022181089805,0.0388362055784649,44,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107976173205448,0.0397197966185329,99,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0796634405629777,0.0397572452479838,537,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.11624409502597,0.0413791477681706,217,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0751104592311725,0.0414323406528234,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0731602058959242,0.0416321302648564,557,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0765021690127276,0.0422178407779833,72,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0795252885250669,0.0422819789815183,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.092238435759882,0.043220585138877,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0885459017322598,0.0444845987419991,346,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0814079219043403,0.0460780913583072,102,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0757061888648699,0.0464934485517254,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.115038524127343,0.0473719237478489,139,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0727616184871804,0.0474722938429393,567,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.070900527845198,0.0487732003871856,37,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0700578503077115,0.0488501931982126,464,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.111092514317784,0.0489950358830764,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0598105620050459,0.0491848269577093,238,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.07566590859909,0.0493480868945592,119,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0741808419889781,0.0506626126053755,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0750758479305031,0.0506845432386492,682,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.248219459403313,0.0510314317506289,185,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0772506221195233,0.0512419614073769,65,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.074064745314853,0.0515343853758075,281,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.106481875147739,0.052456952052505,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0751216540682449,0.0525402527406197,86,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0703459860561613,0.0528770193892998,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0725017858151777,0.0528920509817609,620,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0737510784155907,0.0529627977260622,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.284151333731388,0.0529910347045634,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.104062448153728,0.0541832333417183,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0721345982763494,0.0545236256605448,479,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0643397602301315,0.0559019856516823,157,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0662301378354708,0.05607492418651,213,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0675125551347144,0.0562768147143547,502,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0709285284168266,0.0563325583004663,22,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0760858237047515,0.0564345159083126,184,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138684683711688,0.0574354508536202,588,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0690674509281051,0.0576347662929485,647,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.323748851968713,0.0577502159404054,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0718609187025877,0.0583031957086231,595,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0639428253965696,0.0590034217800108,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.096707862234675,0.0594079786871274,742,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0690878453367859,0.0635127131370567,307,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.133443109198087,0.0637831310218587,142,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.06055894950561,0.0648624128759589,382,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0691182648920838,0.0648849823230738,515,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0677175383878262,0.0666136863155226,624,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0620853339084154,0.0673059167031347,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0898619804293659,0.0674829182825723,554,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0712638579937495,0.067489179526441,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.069540007971191,0.0686626774412861,36,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0716826552931766,0.0699701020083315,505,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0651171310224758,0.0709113176690151,744,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.102460531539837,0.0711386701171029,548,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0849801374259899,0.0711439387586965,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0882536952606297,0.0716271159965001,259,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0670149527238757,0.0716872084211321,740,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0916293990697917,0.0730146689507998,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0981900074241,0.0743283731918236,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0712901890893691,0.0749439671740062,616,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0671800068219411,0.07586579444973,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0666438537922849,0.0760426276991952,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0661319680025691,0.0766847656731785,597,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0644599376003728,0.0772189172147061,496,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.139013798417487,0.0772722304664285,68,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0608622292393491,0.077359079120417,455,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0705074477487369,0.0775486224491317,208,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.270693219736188,0.0780920604466682,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0689314928736867,0.0802118365618647,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0578048896654744,0.0804199860455788,649,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.303479367748864,0.0806046722675522,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0887577209333564,0.0809573826435187,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0683950929814984,0.0815736326085406,116,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0616471565574331,0.0822280797703108,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.064150765869495,0.083107488177267,16,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0606723837872709,0.0855720446522383,514,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0643031370868988,0.0870593832665648,189,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0648055109958132,0.0880484539149012,520,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0553010183468678,0.0886500680362716,711,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0900070605459862,0.0887412740318803,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0617659881897395,0.0888390789110092,211,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.070973222551904,0.0914081254863684,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.067388718765306,0.0916480858003187,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.065083398518496,0.0936521997350343,629,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0655476226022115,0.094021167545954,528,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.132270117521414,0.0949495393132071,114,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0622528770340946,0.0970744052885354,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0586484761423792,0.097627439326123,640,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.269608656402792,0.0982240835409182,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0617896493815221,0.0982912280971956,563,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0930807303687057,0.0992458116760083,11,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0593021727949162,0.100315874156296,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0511246444356709,0.100420103632471,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0533570299999077,0.100890716852956,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0615783522342765,0.100951073702092,89,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0940782098847567,0.10165129628702,320,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0613299153070794,0.101966694514133,205,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0786256813377985,0.10410325731839,12,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0718887461609136,0.104284668439469,511,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0564154812472707,0.106029747633729,340,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0636994704764994,0.106151684010927,146,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.054630063759203,0.106321306793276,247,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0552463919040332,0.107640228385522,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0575614655669162,0.107937559068492,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.130409931702736,0.109039471509704,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0870004369754204,0.111813151283654,591,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0545308423323996,0.112815380365406,328,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.071217868476611,0.115490612775831,191,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0677688848183376,0.115729862913281,529,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0554482319332014,0.115759749081007,223,pan-cancer
