mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.391904983517371,1.9946819078352e-10,232,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.198872329462704,2.53869776398463e-07,605,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.189542445697961,9.50848738028366e-07,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.254410035066642,9.56685605695356e-07,118,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.323286536191968,8.32338895403045e-06,128,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.156266706439488,5.02556427605591e-05,18,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.305434839217762,7.33597998275561e-05,641,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.299979952567715,0.000123049138017262,140,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.158587811456046,0.00065431450774927,461,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.13810750780379,0.000862677430525087,442,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.128280482294936,0.000868933549886063,43,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.116726022191894,0.000870311287076378,221,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.128579104250422,0.00094137814380318,633,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.122080852453127,0.0017120276221659,657,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.117807939083033,0.00171362204968018,625,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.112491077786453,0.00188055600546696,249,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.112747275064951,0.00215763264087361,558,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.115314467105964,0.00225916120315962,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.111183782307781,0.00268678466987772,563,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.116767603938316,0.00364790185029624,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.150108394924841,0.00384844063423668,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.112060827138152,0.00384856340870812,263,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.217418003846138,0.00389721169134482,171,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.110588135478229,0.00433078130557796,57,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108222442078688,0.00440168833280275,17,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.210750721288557,0.00447475470789521,305,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.10777291413446,0.0053567190339871,149,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0915357589970969,0.00568322705141761,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0938429716170251,0.00588232031308556,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0910282106479628,0.0063220846447562,152,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0995839143891698,0.00722317356184058,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103778553078667,0.00861616367308015,178,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100430873696881,0.00864515657146557,623,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.107411851792796,0.00948174289113419,200,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0965040314044283,0.00960156138013829,624,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0984022266822565,0.00985428810771995,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0844352840869633,0.010203460776328,609,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0966050176151672,0.0119110809792558,262,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0924025178397295,0.0121100543314334,538,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0897315541541421,0.0134673147834463,557,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0906995396252644,0.0151521614941493,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0901721335785767,0.0151537760100456,660,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0854864528397025,0.0158935725944771,619,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0806942362505846,0.0176779370964162,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.105614214553585,0.018470822905753,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0939659148790765,0.0194185796835131,406,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0832826549149895,0.0195780153917392,385,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.085951293285255,0.020943871851498,301,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.086569918649679,0.0213265038436699,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0858075524430465,0.0214709333046694,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0829433115468256,0.0227682696027984,81,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0857283772748527,0.0228913579275173,626,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.090228296159211,0.0234920262206299,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0848158186964325,0.02364280186032,153,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.085022124408636,0.0241307816379831,620,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.129414035044886,0.0246773350319218,78,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120710249070711,0.0254844248275596,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.111018720859131,0.0259938882730672,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0803849623607483,0.0262170335329338,252,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0800012764180351,0.0274147999136945,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.084686379713744,0.0276932591527183,125,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0888468574522879,0.0290988710671063,158,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0849515332695205,0.0301339492853242,107,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0815175118777105,0.0314924392127865,525,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0820733793688967,0.0320514995688576,628,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0838228348712601,0.0333134307675566,229,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0709849650863543,0.0379770198771287,458,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0753095202186197,0.0381799934219194,42,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0822076598110563,0.0382287820409336,653,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0957908978407264,0.038229885194489,692,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0792959440382261,0.0418900056771052,110,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0787573749817781,0.0424081146792636,427,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112780905593043,0.0449638353366677,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.100517652935461,0.0453272072641887,329,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110355430187827,0.0462668593481959,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0704564834110924,0.0465945811163174,156,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0788358069832434,0.046782229479116,457,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0712945311254744,0.0469009261995005,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0710625425799824,0.0475825303543289,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0714110706172644,0.0485157348115498,441,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0722101934519868,0.0510311446649472,627,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0764884570357134,0.0510334892798538,710,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0968176700365947,0.051855083311655,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0981569051769715,0.0518724659201087,29,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.074749177909844,0.0522569152109153,418,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0791559413317571,0.0523544007209963,639,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0761667541659614,0.0554456698268183,540,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0719960365622485,0.0583627637456832,475,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0688271443408978,0.0595679982320881,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0734921562348075,0.0630045064920076,116,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0610227551020448,0.0630797000915798,155,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0722551668769379,0.0639320672817861,30,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0659131525747815,0.064181715875687,5,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0664971229470293,0.0666293683160576,621,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0633154949701648,0.067485385816962,596,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0697050653891806,0.0706567508027769,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.066623381531527,0.0746555397860692,13,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0675977566279743,0.0749656202588813,460,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.059837089971962,0.076001090031277,562,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.135530586076701,0.087521220824105,137,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.064318940799758,0.0887316110756491,408,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0679676597100157,0.0891990065870593,289,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0933426120214041,0.0913706861992772,463,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0656977216222891,0.0915069941249159,86,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0673225403227551,0.0918748354320377,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0520345785971677,0.0961899531812112,198,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0660025357187859,0.10024095503642,20,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0631239931904519,0.101558292280421,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0510747394903975,0.101633795363611,290,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0589805909408098,0.10225609850545,386,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.127898762920781,0.105815349306619,123,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0640329661127096,0.107433005870122,389,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0580702793602207,0.107895541855982,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0649208641612018,0.110344875773445,705,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0610343606061665,0.114125711843991,299,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.183291561888597,0.11628988929535,129,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0600531158555327,0.117742045753508,647,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0612816742006133,0.119768782774994,240,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0592951394617976,0.120041078602681,472,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0587812568853551,0.123718802597116,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0541288180483423,0.124818423101909,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120879539387067,0.126044262527036,164,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0825549393782475,0.126463594524761,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0621436988996508,0.126996578341811,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.115385631095071,0.127236585298736,487,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0611086615039559,0.128532042221196,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116100497583243,0.128917403425531,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0541498103268262,0.129105656898391,421,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0684730136704217,0.129377134898562,191,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.075271668336337,0.1309639301778,176,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0556279788776653,0.131082284874523,481,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0611258880516832,0.131580817009165,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0558329671793311,0.132769660437928,16,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0617679392976054,0.133395831220049,241,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0688014618995636,0.138387131770348,433,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0585336893837599,0.139015008532237,145,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0480698442872267,0.140639694479003,570,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.449555795582797,0.142579021825522,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.057780254048695,0.145266846201434,728,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0482590111163125,0.14651933255124,224,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.053425726641872,0.147574145961384,700,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0479425362289605,0.14811911922553,690,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0774958582117444,0.149320320482425,254,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.113344315663153,0.15026343058645,83,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.404338272964414,0.151588801193746,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0526609710765712,0.153141812438507,28,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0526633390779599,0.153601828913931,410,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117738601681747,0.155717830882985,132,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0506074404344355,0.157372371354948,446,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0781626222129213,0.15827739328972,67,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0514481318209273,0.158567335057241,465,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0486103412602499,0.159775793023301,228,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0475890671892624,0.163238646514716,412,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0538935210891277,0.164349166525236,574,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0530355850112457,0.16696296685552,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0516061795190795,0.168369086141422,488,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0439422599453691,0.16902813551423,411,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0668406391376454,0.170505555865398,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0544294132796751,0.173348163163598,724,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.043125914572321,0.173529173117353,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0541409160989297,0.173844093578921,222,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0509650450634342,0.1752121504142,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104346216755291,0.177393926938674,295,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0450010032896405,0.177559704725818,371,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0576287793841176,0.179222632761715,46,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0452452178179131,0.184325691548185,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0489274564144684,0.187956918040679,734,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0439471658695914,0.189209866631875,260,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0483137339660961,0.191548540581144,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.385161048387009,0.19372685678136,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0482378671959855,0.194352787930044,519,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0521245537864993,0.200169408730777,362,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0496986301810559,0.205668817545215,449,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0472861778842127,0.207624310432273,424,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0435629851923034,0.207686724120647,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.043956660248057,0.208028969011139,473,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0505697128823193,0.209126695448408,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0488337667276051,0.20979392599323,336,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0501848990926044,0.211163773949779,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0459881109620168,0.214719501541121,312,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0479245222568902,0.217795994179674,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0543088757498387,0.217839269632315,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0493014833034461,0.220646088249786,642,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0434495557885717,0.221330108727682,683,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.049086074959294,0.222281219125197,638,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0401986799096176,0.223408444032808,33,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0583364180949267,0.225987686396571,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0450695810942308,0.226819178648567,351,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0423082482848153,0.230603291175454,529,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0435721461033836,0.237175635682507,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0671618268790057,0.239282635093298,375,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0444252901640819,0.2399631186197,479,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0442238018771249,0.241736613245881,597,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.067072341287331,0.244627099444198,139,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0462097050179784,0.244718585025978,50,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0440937873475527,0.254715750961306,682,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0380207168555785,0.256823670232607,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0668157812095258,0.259657214920736,686,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0461664520401148,0.260143391669239,227,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0446121467235805,0.261490077289634,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0405259987545858,0.263519172490041,279,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0362310803338597,0.264485477437263,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0388254680652638,0.267433692277572,387,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0377230632469509,0.273600165827274,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.125418082931298,0.278220865042935,185,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0439740215124543,0.2784092928975,495,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0440615493956251,0.278512246988235,452,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0423627468198425,0.278816610577889,482,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0631784820053333,0.279058122198369,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0512747908357928,0.283474845819059,40,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0420622306454198,0.283754119838919,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0390821492941083,0.285115210704238,659,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0420099840036649,0.285944596713046,672,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0370537922254461,0.286220313918259,58,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0407463716916596,0.288172986825183,595,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.03802506427552,0.290862209612129,512,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0390747463088643,0.291980387802847,480,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0832453800560666,0.292613096920303,161,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0391267748236165,0.292730610718011,715,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0526428403674569,0.293232831623532,38,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0381956784809567,0.298635998939029,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.042843486743989,0.30208366184645,573,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0408967322909913,0.302487740690961,106,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0377334961138299,0.304235841548601,203,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0800296625644056,0.307605838150038,160,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0373938964221305,0.30841112884246,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0352193829787223,0.309448812330329,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0314154387648265,0.320709999723582,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0362702462133638,0.323366209183593,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0328038695913497,0.324186991833479,654,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0534367287013911,0.326867775904738,147,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0768806673009692,0.333564955072465,68,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0338771734212399,0.333911910451131,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0378489213469304,0.334196854497862,117,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0376717966650475,0.336334614466223,559,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0336435438262187,0.336849520294947,445,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0374851239390989,0.33946583053226,528,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0351805763845824,0.34449181528715,662,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.027497156091164,0.345168459527577,264,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0788117713958898,0.346077026775638,308,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0408106413850147,0.349204695262299,356,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0410608462949905,0.349892490038297,346,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0356268062663931,0.355803911111604,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0320378931982554,0.360854682131609,474,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0296987312123534,0.360936272605241,530,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0708286173352821,0.362203807291587,114,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.064593738873534,0.367896375795809,369,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0345663571224418,0.375035210848237,321,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0350563965007323,0.377842973727597,201,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.03282121609666,0.378078019106543,48,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0327070262333929,0.379793381191566,510,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0373755622446924,0.380019960153098,103,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0340854091556127,0.385674801744262,104,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0411906834753423,0.386028059658937,393,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0410950165042472,0.387984298601116,326,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0299030358561714,0.388996714480033,504,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0322418215082259,0.391461049202532,187,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0353462863050425,0.391579888829611,170,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0317316810416482,0.397613485176161,59,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0276314921720729,0.40181834541388,338,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0338291200054484,0.402692477757026,208,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0395925598441129,0.405880206543292,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0319534687149199,0.411512963015075,405,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0303662452530148,0.412895048589269,706,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0314424623815377,0.413407727473131,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0276939153858583,0.414817421284807,432,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0305699876638302,0.415639147159674,407,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0326529652173042,0.416236072945147,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0307356073984759,0.416468957731773,96,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0278969187254475,0.416880015327268,163,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0311098761760785,0.420503244368868,693,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0455739518656517,0.42321311832133,168,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0288698821492117,0.426480835900513,602,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0261773355598447,0.428292184971269,565,pan-cancer
