mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.192611030499806,1.16066238513561e-08,51,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.209881993436652,1.39015372911757e-08,55,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.195592944433497,1.06587798861784e-07,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.17548261466106,9.13854406391869e-07,18,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.139909674196877,1.62653765531748e-05,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.142642863577742,2.12924909044449e-05,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11928447339,3.67991542466898e-05,290,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.153196602146829,3.81206350811756e-05,376,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.149818869500532,4.40966065093367e-05,84,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.137700771098239,4.772268929739e-05,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.134488213402089,5.07513458964166e-05,551,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126950741945421,5.26776547546908e-05,63,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.140601786886882,8.11956214294891e-05,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.181135713908941,9.01865942021366e-05,176,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.121973144201996,0.000130681231958887,368,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.110358793005523,0.000141465423505125,198,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.133763869304141,0.000181164821471229,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.122870819407708,0.000218580179921527,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117752905579137,0.000238543098175967,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.108320517384936,0.000242279185874275,411,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112197138711245,0.000254905831584524,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.108383134213067,0.000386574467935551,155,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.116762883835769,0.000401117630027016,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.123189875564182,0.00041767808363193,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.124875747572482,0.000437377560214696,167,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.127830697210583,0.000522872282288928,724,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104793225111979,0.000523252296945418,609,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103244652773086,0.000585761876656136,556,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.128236176418952,0.000597128047482846,65,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.106631566142991,0.000624127957213157,750,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.115239574246536,0.000700680175914174,180,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108715293762722,0.000838575891065876,542,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.119084004270503,0.000868428796229726,435,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103881564851154,0.00112728061570542,274,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106511523238758,0.00137861170338688,379,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.395138773325913,0.00140006305006994,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.123250040160814,0.00157771797920535,681,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0992581672484798,0.00175253727612742,699,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.109876219714309,0.00191824272134513,281,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0987490663918024,0.0021618836565295,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.416302229488169,0.00223901858990772,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.093564090522544,0.00225005181686079,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0964562393621738,0.00226456850590643,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0830107865704892,0.00272078708737618,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0948703195296857,0.00279974265336835,509,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0919774278183133,0.00313279258755932,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0857036239384416,0.00341541119997722,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0914272615684174,0.00371056228112051,303,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.136295720634206,0.00391362491704869,680,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0987765107323159,0.00405241673466751,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0856058430535727,0.00464362729135525,87,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0975034533085612,0.00468198263483043,48,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0934147366109198,0.00511134798693703,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0928606300687426,0.00526852795337135,693,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0874393957400975,0.00541373018473959,363,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.201179875651831,0.00579929311391149,126,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0893687955152933,0.00622571687749364,207,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0924043850823306,0.00698700376635493,631,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0874229148243919,0.00728687050295386,671,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0949076773213777,0.00733685154234116,595,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.126107876253088,0.00765056313312514,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0915220567001902,0.00803164263014872,662,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.105647470004987,0.00841933026434195,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0842680052000079,0.00880178807884186,523,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0879994114595473,0.00890641011554478,557,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0800927501675202,0.00919004605577684,555,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.083709648166728,0.00942895392668288,647,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0870473795652001,0.0094807126198372,344,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0885991342648809,0.0103003706590989,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0882809640651918,0.010398629584218,617,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0793040998443775,0.0111311730708535,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0798418720300213,0.0111522988132303,157,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0865100632292671,0.0114974818208267,372,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0813260032562282,0.0122480045403341,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0855293497946987,0.0127912661194132,537,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.085460892186573,0.0133475917742761,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0856648838246703,0.0138423402970415,515,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.076066715368094,0.0141377395649372,430,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.112470998299121,0.0142171924509824,302,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.387423593382235,0.0142390609299848,283,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.077263218654323,0.0147589505410049,676,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0905588688671001,0.0155846573268216,646,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.118747014333361,0.0156694111811775,277,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0684044055252671,0.0163467458329714,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0864016281845814,0.016493473763683,263,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0818781196963168,0.0168124916046071,28,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.085938469195783,0.017215199363752,574,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.70446518038829,0.0174871089637758,93,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.11710873214232,0.0182977266757646,663,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.084604551474721,0.0183489784668082,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0724465391913885,0.0211807411162825,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0840639663925462,0.0213069483980445,672,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.107832592201231,0.0221274550422077,268,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0767016717783551,0.0222511649070133,713,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.066164264141165,0.0223989885353601,398,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0754818875562497,0.0226685518331795,466,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122218246955127,0.0229358316106326,287,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.347250247164862,0.0231585792138712,680,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0755112718652954,0.0242393188809462,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0743757744271766,0.0244071488978288,740,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0744620772903597,0.0245115500154172,640,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0717437397476372,0.0257406160313595,596,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0823879624840709,0.0259167301794476,222,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0700919263493559,0.0262596362265656,209,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0753630830510106,0.0264566453846294,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224786897039285,0.0274012656986118,325,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0782564239315445,0.0274786158348422,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0743131359247388,0.0308205423172917,518,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0748344096700518,0.0317326815883274,351,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0787184065130326,0.0320195441409507,593,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0749981849349901,0.0330237716433453,479,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0674815510734917,0.0333721875016022,225,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0689914359715303,0.0340189736571133,32,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0775287661154074,0.0344936138854459,675,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0702616417248636,0.0345395098177817,7,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.064186658841288,0.0346589844225994,530,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0749767952453212,0.0361644718000971,693,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0710663837236933,0.0363472634196278,93,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0665902174354853,0.036633233865364,272,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0688972987699577,0.0368715386309638,550,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110119018700244,0.037280042928164,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0672368229866044,0.038254264411623,473,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0750783063988172,0.0401134326114888,183,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0723818724541731,0.0411588476387132,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0752617031744735,0.0416235213662886,145,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0741527179581078,0.0444890306360129,70,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0684481706563026,0.0445391420298833,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0748089566415177,0.0445631910922221,635,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0674262611604733,0.0453017907339774,249,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0642648506558078,0.0460634109395455,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.138296628147825,0.0511780330203605,658,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0731154062672747,0.054502290742061,705,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0535828686457309,0.0545129677504711,265,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0586571602651549,0.0556298481282933,133,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.073363536079786,0.0561652458153604,639,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0670394136224219,0.056206899967273,89,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0864734743794535,0.0569035514288937,714,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0886651141760202,0.0575270858825064,536,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0601987805608673,0.057792867839695,458,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0552690870943001,0.0578030198545043,190,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0602145738295224,0.0586153257483447,163,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0638955554648905,0.0588226867416393,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0932667321094467,0.0590919882907251,118,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.062675211259502,0.0602001034608048,512,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0641231253942136,0.0611237934919944,522,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0642930482102874,0.0629118474170637,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.057398224099777,0.0629665267626061,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0890414158802884,0.063402170533171,29,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0609242406014978,0.0635668219910566,397,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0657547213663936,0.0635898390663386,472,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0518788890240856,0.0641296154681918,577,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0633681333996048,0.0644191522425365,561,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0662960107236278,0.064665850320344,299,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0494085874584086,0.067274100961946,264,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0636849934194272,0.0673937029949989,407,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0636613053657457,0.0687689249101117,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0577402182518294,0.0709171423761489,228,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0605084195192353,0.0715830757190402,19,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0495158692238491,0.0718999517747397,683,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.065493621912761,0.072496666337377,559,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0619113909331915,0.0732673128644978,567,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0622929623246663,0.0738552415466229,153,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0579476521865669,0.0743212093889001,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0559363651177842,0.0756985894066449,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0664958095843548,0.0758002124684781,406,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.058412172267793,0.0791702326298203,726,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0572408289393602,0.079555702439129,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0638242213276328,0.0800503307371938,165,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0573724367692703,0.0817256068284237,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0576883647519621,0.0823773414463954,502,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0525659058973607,0.0830124799995201,317,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0642119253321127,0.0834609727932504,184,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0642190699017247,0.0840757552302419,347,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0602078262814786,0.0843716063433776,715,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0533697189054747,0.0852069887251636,338,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0606981497277397,0.0855350319293332,169,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0568464309495505,0.0857549267941191,307,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0560744995715058,0.0876476783159223,195,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0629319488839183,0.0880244226349473,199,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0880931257203274,0.0905487264997103,54,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0560760474741141,0.0913283531060688,384,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0531762102166448,0.091333795721035,412,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0526059681774331,0.0917051830668284,371,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0573830685002529,0.0934504504876295,410,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0575495853091307,0.0936088598171835,342,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0579646667444635,0.0944065566995265,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.052381503110278,0.0956312684272288,696,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0682486503349768,0.0976148255220829,511,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.183119803040372,0.0977062170578246,367,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.267240069996225,0.0983717375654117,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0596179856852445,0.100215345816731,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0699278725070608,0.101862721006232,100,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0498753004567108,0.104314500920872,570,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0690241525749086,0.104591852790625,544,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0514144960986823,0.105848643256485,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0495347043408266,0.107212368493492,565,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0473459742187971,0.107556260083851,687,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0776678658649215,0.108798036392732,733,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0546360333615557,0.108862936450732,659,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0639196294783858,0.112158661569974,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0458576074947255,0.112239011702374,245,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0507780582155654,0.113419200992439,613,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0807969218493318,0.113773795822329,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0551630441435888,0.114183323938238,408,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0513684955016343,0.114200188876854,400,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0543424901129025,0.115611057266989,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0571494380124576,0.116172090781588,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0722087475555129,0.123257919761408,235,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0512289056787915,0.123277322837031,237,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0751450557139176,0.124065965189042,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0584419253942006,0.124789687424722,170,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0469665363838865,0.125581514436211,690,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0562012382491738,0.127063271994683,653,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0470206344931781,0.128180925576231,374,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0551640194346503,0.128452378578214,594,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0699302356025611,0.131354389487455,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0524395095491619,0.131671761045696,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0499802847369531,0.132695314862832,476,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0444954477281837,0.133015128778398,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0474352824345451,0.13673225074023,562,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0664056098470544,0.139860269389187,604,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0520223477552012,0.140444174257267,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0646468066304182,0.140476301010596,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0431184394524918,0.141086272959357,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0725596691089126,0.141472527839667,99,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0503935329439498,0.141671761224718,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0722628242665117,0.143132324309275,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0533083747085431,0.147040800339222,240,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0498165353290099,0.148312812922909,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0543436666417936,0.149407468043828,495,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0450194409818103,0.151113500627553,434,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0489200603197498,0.151128341711446,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0464449956993187,0.151176931476688,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0498234632296028,0.152832816211607,563,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0475970499120184,0.152859931161322,634,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0410849511600137,0.15315676594842,391,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0440845439841349,0.153886212893615,654,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0730344543875911,0.154817237063477,255,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0677079190407817,0.155712976797704,329,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0626903906561044,0.160195575756706,326,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0391873787107961,0.160501399157775,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0469841457536837,0.161874199982675,755,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0695208063274274,0.166450384053697,254,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0484197582393494,0.167472030982195,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0672742141975573,0.168398226125373,707,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0635125515290575,0.169631418163894,53,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0440947062051443,0.170737848129143,553,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0451036237355937,0.171960901289637,5,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0423457074607685,0.172817295666665,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0780648231083789,0.173377127836881,313,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0418028489318091,0.173727450031535,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0469114181865788,0.175537772962319,668,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0463668900177887,0.175614441410634,560,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0636045424767106,0.17910878820856,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0403635464898878,0.179469640114882,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0403782243013386,0.184160557833794,82,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0403180386933316,0.184675338661644,753,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0469961048237573,0.185007351217626,112,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0381311556658219,0.185132095950456,489,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0436450873151531,0.185977887782198,421,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0580160899506207,0.188317683261505,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0877628674071673,0.190712531198757,588,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0407470967007246,0.191343095505161,152,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0364280399366945,0.192336708745013,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0447174400208379,0.193158441895263,510,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0438914529417895,0.193808813851101,444,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0455879898710412,0.194722174626077,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0457562207291531,0.196055850318981,719,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.053954163097205,0.196104571379602,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0399259111667662,0.197380240654555,25,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0476985756746501,0.197436704235564,389,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0459390763768985,0.197664190259892,313,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0484129337836059,0.201546883710478,452,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0426611657617905,0.204117975844891,252,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0425593836095115,0.208041454615118,279,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0457960170064198,0.208878352978949,605,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0449611432079439,0.209791784742577,149,pan-cancer
