mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.172946747954727,4.84932404233507e-06,642,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.14535514185381,0.000120350535261488,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.124828648845763,0.000415971237157426,319,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.159707503623614,0.000483978576322693,527,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.174705248133739,0.000601515076369535,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.118187248037469,0.0016085283507103,50,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0916762988387149,0.00230005563591218,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.100929089654991,0.0031166963197243,423,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.107819334928935,0.00338359487206755,104,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.129164799168975,0.00569468574484124,394,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.136306628310306,0.00780991967445579,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0916129239483835,0.00783962534900827,188,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145076576939633,0.00845378614096833,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142324990245726,0.00922438362063533,591,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136896265241577,0.0092617441307377,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0796891973976609,0.0102558570898637,328,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.092917264619946,0.0121106527522345,357,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0675043689173798,0.0141247739749141,264,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.114712006841802,0.0149171088794904,259,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0771805163937261,0.0162611686135726,58,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0849346500612358,0.0170251542943333,456,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.132696982747456,0.0183101345127306,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0837461647834523,0.0196730753440771,87,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.110529342625132,0.020679474904075,370,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.12081426436748,0.0209265233828257,345,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122592337748908,0.0219639107302883,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0746240695409905,0.0221933874692032,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.075728497466575,0.0224871369282651,207,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0788530601294972,0.0230374066006597,203,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.119427655266755,0.023857152903652,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0631660354069423,0.0247555640622082,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0714498161312515,0.0253504551628748,670,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.064338245091032,0.0291461718962152,190,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0833487737092929,0.0303162813976627,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.110877229158041,0.0316207947833702,643,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0654736162347789,0.0335387785160934,609,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.104504659447844,0.036015316930505,254,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0640296359469035,0.0364862256012129,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0776131160705726,0.0396802006381583,447,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0658665910197094,0.0415005762663262,225,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0719629858429071,0.0425476158966491,515,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0691177964260521,0.0439974325266575,424,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0623859970849548,0.0442621944771531,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0668243671845472,0.0450963397733978,267,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0732833866514119,0.0470641537373273,647,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.114639368853154,0.0483007491883883,143,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0754175534622552,0.0497733384206875,170,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0561787846729466,0.0515875797139913,494,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103579223934981,0.0525827124739508,54,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0575216492628395,0.0539631221606962,34,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0709733692231449,0.0548501560546939,612,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0669160464270633,0.0556361785952931,257,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0612362778418726,0.0558030870014988,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0558700083046313,0.0570156531320013,398,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.064821825689933,0.0586601325055767,557,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0999527333827862,0.0593199721423217,367,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0991294489526309,0.059872926074473,392,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0593405361338282,0.0604198677466432,25,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0794429887774915,0.0617198744497671,534,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.070382854458076,0.0639362243270576,159,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0960655116892696,0.0643746843620416,663,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.121417030131807,0.0656161307691038,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0931268498874918,0.0700982086567901,121,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0527504604800051,0.0704673366768518,489,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0612663881900694,0.0717556940581278,19,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0565987854442996,0.0718498333836026,340,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0626475103727651,0.0722572171591961,345,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0779551286759676,0.0725430385927408,589,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.065346787618784,0.0737570875001284,120,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0927175986146087,0.0738461668841062,746,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0596424024984381,0.0745849233035037,673,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0624360164052073,0.0746384300756557,660,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0605782338402283,0.0747075724822309,547,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100499598990447,0.0757967110972576,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0622307966417438,0.0767588595483694,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0610598389207817,0.0769028755013462,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.058832229222576,0.0770002886887066,404,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0611553527379813,0.0778108447679927,445,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0962719036416101,0.079209039738329,548,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0578078548630515,0.0828376235860572,307,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0627484193531518,0.0836869544141155,418,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0644865842550987,0.0851581917323066,222,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0598266526681866,0.0873484134145897,627,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.060603710833809,0.0881258846819786,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.120515003995754,0.089072731774986,68,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0545005471646983,0.0891156354727804,509,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0544985484613186,0.0911529047095558,276,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0595348510514272,0.0927013340638252,625,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0556661300930009,0.0928852979734364,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0496219773759483,0.0939656880519135,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0471727482339444,0.096796666860432,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0599506749305659,0.100821965532358,623,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0629065068893696,0.102616637803122,493,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0558641755379664,0.102885875625661,344,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0576959089351218,0.104866355242909,626,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0505434331123818,0.108082317306342,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0833374204358477,0.109697631221769,99,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.052826029491159,0.109915814392182,77,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0511478046249229,0.112746747567091,157,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0536379813445481,0.113931373400801,512,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0563546379792044,0.116727978860812,475,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0823126253118118,0.119083144830123,10,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0581246511259241,0.120107294024094,732,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0535910616750412,0.123238162021055,280,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0579813168917144,0.125540673649838,667,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0747107838272314,0.126074851154639,329,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0501889222699811,0.127786088991489,757,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0793569774738806,0.12859524556532,603,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0507538340060532,0.129970359371824,195,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0725389068895946,0.131385883537714,38,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0488071067554339,0.133094043874341,744,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.05058175141411,0.133269368555036,745,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.10909108556814,0.136890437388069,132,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0473547362636478,0.142480713234739,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0545214577126276,0.142582981390897,559,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0531011833702302,0.144540912090904,300,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0553787429821086,0.145082973525191,289,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0478595673238639,0.145734986070942,671,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0471721020860617,0.146214509153986,163,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0549923465556199,0.147340600598113,55,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0571990700926859,0.147689361530127,652,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.049558359098178,0.148477182047345,36,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0427954595275296,0.149527050606943,198,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0486691355515942,0.150027899490097,520,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0431560342750794,0.151083678086351,592,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.048209000421354,0.151547919386115,446,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0459473463463676,0.154207504086885,661,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0497738036566529,0.156277773508378,84,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0504161791156477,0.156603878453451,525,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0531736958115834,0.158007984830297,80,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0644081385329306,0.159116233165086,302,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0514215120962382,0.161441560000884,710,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0435493042950563,0.163434639825184,332,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0519770431333239,0.166282642563987,389,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0484177958751195,0.166488366590003,28,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0450288799407706,0.169965366458283,32,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0436113689871867,0.170157584892677,3,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.045879142038025,0.170202699610452,416,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0507417269669474,0.172417144219469,482,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0503911627520147,0.172572613997065,629,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.216732182943309,0.173198520850144,131,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0739429076982025,0.174284371731686,665,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0472943806525645,0.177275994351046,480,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0600179185008934,0.17779842570019,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0407610817060163,0.181699792343305,556,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0491477670498003,0.183796007348529,98,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0412694604126457,0.18435699434331,155,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0480702911271202,0.185125058550472,167,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0473833716877883,0.185532861450431,409,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0621528137082835,0.18567473295465,150,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0430727181553547,0.185714646538129,613,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0686673676599146,0.186873634482519,735,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0441535702544954,0.187969530060157,740,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0476822583368058,0.188042665786631,758,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0420341243136754,0.189636662177501,303,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0418792559186066,0.190464263055067,270,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0432716401776788,0.19123200199668,90,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0479991765870252,0.192403105834095,321,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0472195625396368,0.192786288060398,693,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0499474689892791,0.193822656191967,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0640329319779158,0.193987425103597,118,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0461288806266175,0.194174801885016,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0453554650380688,0.194183227744045,662,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0796553601798018,0.194557913416438,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0437658587113592,0.195819707723236,514,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0471940409684392,0.196679467929672,314,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0966569327394027,0.197255813662908,308,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0454769018655065,0.198136964180592,624,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0376034457799988,0.198554952806642,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0446380524841611,0.200033642490414,372,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0465442948053333,0.200439182404844,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0356933648260595,0.200568087459251,683,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0466472974318655,0.201389543756375,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0600931789505144,0.204220926724621,689,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0384525911401627,0.204780227008177,721,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0425012580101452,0.205192691973687,634,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.036817360613477,0.207409554650221,438,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.370649130390006,0.212492039232198,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0382956994308609,0.212573989577243,317,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0558023167926345,0.213407228407861,15,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0395700008495626,0.21496822704328,750,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0362286023833692,0.216336719145929,736,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0416851870628503,0.21658728801745,533,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0480154521686414,0.218575764807052,681,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0436895508777931,0.218759971612829,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0442640227267013,0.220957775648642,17,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0406313599899958,0.222505347872873,22,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0445270834246552,0.222512638084714,435,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0380883679815027,0.223053284315247,338,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0790914441380772,0.223382660787281,142,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0459761839057034,0.224094823039068,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0452421215382413,0.224554972575285,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0382784948030894,0.225643476696438,430,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0356041434144671,0.228018204777702,695,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0364878709481578,0.228085565605616,707,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0444299706797738,0.230941452364721,633,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0389856560229546,0.231346816635751,314,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.060654985625328,0.234778451570553,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0386880698553811,0.235094270884783,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0432165609889281,0.235165411535794,628,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0415794226315834,0.23519181712856,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0412488455260692,0.236218434406782,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0376915957152062,0.236581724577771,696,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.044173782561781,0.239978177112686,611,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0412494747568753,0.244686191600946,715,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.04189188880162,0.245170288473588,112,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0364021496876577,0.245389844340358,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0386423941803754,0.247999809234481,504,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0370249966168813,0.248685994831029,337,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.039997188302182,0.251070060876819,177,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0334296892922886,0.251384345790213,391,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0412891404361544,0.251988996983884,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0686275863759217,0.252202940404798,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0385875067087533,0.25279912689528,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0444016804189227,0.25291899674105,352,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0411336438535739,0.25305728232799,197,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0372347157016138,0.254086592109522,212,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0356190166790747,0.254578690885916,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0590842917131645,0.258397390068298,554,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.037323521201268,0.258479184618875,221,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0387768098822712,0.259497873936828,290,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0403670415279544,0.261498206069709,196,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0394200143988218,0.262891073840351,488,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.038049120139371,0.263588594966127,726,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0739116814828918,0.265239926144032,9,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0418744151953682,0.265663966211102,65,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0383349853685148,0.267311966326308,469,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0403329097285223,0.26979322048663,18,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0383831316622968,0.270688026350201,586,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0371834312552484,0.271482044631332,296,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0362693984775418,0.271484530714357,400,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0419918948546273,0.271652653638683,637,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0351423010274714,0.271698818735731,412,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0457569842370964,0.272605095021275,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.038295162506754,0.275429653231834,41,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0406861058629682,0.275549885629469,587,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0379965105997406,0.276365721138824,691,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0371168745429797,0.279993500599262,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0373943320935058,0.281237472186799,538,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0384836720222036,0.282101959865688,187,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0370171452039373,0.282913980340227,659,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0338614316654942,0.28421606329779,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0561286310553194,0.284666857788475,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.041555119795565,0.286179924977086,442,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0514115205107483,0.294736180705313,754,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0549978846135361,0.295486863763503,174,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0475082964940369,0.296212086923808,348,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0336079710312796,0.296440836035979,458,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0394964905561988,0.297707047011339,179,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0788200344610211,0.297771226124786,390,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.038912580167139,0.298014126941942,240,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0308972333874796,0.298577631433172,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0399198539836788,0.299332023950384,94,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0346498207281697,0.299559953241528,350,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.154726072870698,0.300819169134067,129,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.036155986575133,0.300876841616927,48,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0488171812773674,0.3026670746117,714,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0566334514564048,0.304551929281719,78,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0313586918603494,0.304672829114435,251,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0351731313430868,0.305265870353437,388,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0384295924484974,0.309411442420268,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.132651632505445,0.310076171917653,325,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0377109727040648,0.311049000792137,549,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0389601568447123,0.313811090622087,484,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0374654991655779,0.314863750626179,117,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0516082105153205,0.316553964537398,105,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0382664796165096,0.316565751821989,495,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0292953188256043,0.316811274734094,711,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0319074591630915,0.317289810454445,723,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0395108240903231,0.319214028486595,200,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0384118225374552,0.319295165566999,464,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.036335409110585,0.319785343933759,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0335664370218393,0.320155710853396,206,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0501116806228431,0.322669048662867,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0362153802660342,0.323188955740424,263,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.03502470081887,0.328418103176324,719,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0352512085261438,0.329238896370935,711,pan-cancer
