mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.15949334335961,2.13935592427392e-08,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.206447166794095,1.42780873185686e-07,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.15418101312345,2.30113357434395e-07,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.160928849522789,4.06682204221193e-07,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.173196368102171,4.12761393952771e-07,5,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.197392835137212,6.44584459576289e-07,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.159305717388146,7.74003368309449e-07,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.160609049700757,1.01291259674415e-06,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.157094301812025,1.23867356801333e-06,209,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.201186631096943,1.46510521880454e-06,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.162808199523424,3.54031751550972e-06,345,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.137997221006458,4.15434039675845e-06,290,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.1549503976635,5.55521545522565e-06,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.133602140650494,5.74666032967001e-06,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.197075468557571,7.77543295838834e-06,526,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.145185995309151,8.68412741719128e-06,676,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.122755579566935,9.77349119421283e-06,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140504490686122,1.13016592629961e-05,430,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.130870929403339,3.89446568939251e-05,1,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.132223372187126,4.72515007904918e-05,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127637610126315,5.20908236115709e-05,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.121092934000527,6.49295874668618e-05,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.128974138772282,7.46903029968665e-05,63,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.125099103442029,9.09139975874064e-05,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131134516974988,9.47539067630333e-05,445,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.201558638673612,0.000111186417698021,367,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.127591308909639,0.000119329799295167,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.118834126093285,0.000196357871375284,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.14104510491951,0.00019951458722535,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.11819553476934,0.00019976589447535,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.111034478637431,0.000221475629693773,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.122778083482906,0.000240529306099051,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.12384784182892,0.000262956572782359,267,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.122251686335383,0.000362827638137998,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.123197408849924,0.000409688277365281,307,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.118952954085477,0.000409883053831135,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129964853348173,0.000471873812704032,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.109024881063346,0.00076569096752436,328,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.122850843638675,0.000828102979540167,644,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0958261012962095,0.000875901083802769,265,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.139620725676186,0.000902068786536928,439,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.107578956507584,0.000903659265270754,412,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.188179547376317,0.00100051598968,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.116158479566195,0.00113160383094044,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.108862595325871,0.00113647869020356,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117485213067484,0.00116539173502871,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10661525687739,0.00123495120960308,272,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101598870698896,0.00127753071262846,133,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.110295315724642,0.0012884118250917,496,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10649554791584,0.00133800297513869,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.116036857991404,0.00134331459754664,563,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.105081570708858,0.0015037797841259,650,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101399046092568,0.00158282739779581,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10478489942308,0.0016140410885086,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102728190884771,0.00177320053094967,340,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.116320092085599,0.00179815401812947,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129853102287453,0.00183561337690954,46,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0952148344033284,0.0019800870237769,190,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.165967108163852,0.00205612749056252,147,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105535912762775,0.00206501402187638,502,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.217649183628853,0.00219008396130911,160,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.14586459235097,0.00222999617827808,40,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.105110505469383,0.00230750494574264,464,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.113863161360268,0.00244912509499637,107,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.111258564579733,0.00254664793933528,167,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.154789056378201,0.00286214299641938,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.113380179195297,0.00288007885688644,741,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0996295717107529,0.00288436323308835,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0903235125756594,0.00291018100373833,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0998463199664562,0.00292304478534154,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0868528298158641,0.00325717298863024,561,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.157969532680464,0.00330406418860603,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0929019793438768,0.00333057559218825,565,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104657306223717,0.00333792340908862,617,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.115386102126222,0.00358431919929579,652,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.134334409453255,0.00366760521415639,692,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0837978434255331,0.00380127309232405,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0892553803423239,0.00390054266323506,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103584141277565,0.00402859434448371,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100844068393556,0.00444056270052818,203,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0945176907738942,0.00477285317503752,504,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0928845655529163,0.00489442761157075,274,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196592355883492,0.00495464956652951,487,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0981689244397681,0.00557862575022467,278,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0980986829714165,0.00629137033829308,625,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0999490681790247,0.00652396286315864,281,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0961948477847716,0.00656516555153375,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.145940465280056,0.00657355707212203,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136423942213988,0.00667246843821184,329,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10345685145407,0.00693155517440875,635,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.085222427582241,0.00699978548984708,570,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0877345342091924,0.00713865169851383,253,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0883634571396987,0.00714810280842471,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.102207227969304,0.00751465243601055,146,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0853436811284029,0.00752162256531874,266,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.20330320100518,0.00760978322965269,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.141916333493297,0.00773267120768743,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0934271036084773,0.00777023629521864,51,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.117524820989095,0.00874571024947853,433,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0928032997764707,0.00878497444444246,26,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.128559430019939,0.00903424146949115,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120387613237936,0.00916469397199373,393,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0870397749642151,0.00919074766381611,213,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.141580371773399,0.00949012988828441,271,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0888990652695519,0.00959519413748863,553,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.109691198665791,0.0097109110379291,534,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.140237868371574,0.00994421858783187,730,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0836337981975713,0.0100909783594101,157,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0840097631291411,0.0102898688155963,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.086083799639667,0.0103441590655379,542,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0907619248628683,0.01070466266425,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.090737746270842,0.0108029208081371,28,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0845200195485944,0.0108423619312772,596,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0804149609564131,0.0110188919932495,592,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0972575759848225,0.0117437005486499,230,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.115362589383396,0.0118192065647041,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0904595412485962,0.0122356411249691,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0974911059866545,0.0123898321897822,406,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.088277119364996,0.0135325305667789,627,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0897045991875179,0.0140968061282034,497,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0914618519858638,0.0141774028350106,244,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.17741781277142,0.0143931659213377,123,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0868442377518791,0.0145358828311093,560,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0922334021209183,0.0149887384915749,70,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0800453653666414,0.0153320759154894,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0761726737310235,0.0157984635282517,583,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0852846083316164,0.0158337727627595,538,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.11607414020248,0.0161505674650592,689,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0906240261459045,0.016209553108685,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0789701389623932,0.0165766202570476,749,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0824583809556777,0.0168828925658097,322,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0899236602499216,0.0177728669556773,752,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0810020765996916,0.0179179749698259,421,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0837182739792137,0.0181660394716304,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0850454941628258,0.0182379434095154,626,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0882362163981967,0.0199837664301273,605,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0744464549272918,0.0201172265735766,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0753145068749187,0.0212279940291739,303,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0838270937411339,0.0214252204538746,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0907957559068448,0.0215155723526374,484,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.087204392267644,0.0224103764865237,145,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.123864696423528,0.022685663194046,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0843409127017648,0.0230334569476574,299,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.08124810447735,0.0232303452345211,16,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.071749526939829,0.0236112431704625,155,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113290525713013,0.0244990276065738,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.070045680914132,0.0247164214354508,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.126219426275421,0.025054082019922,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0769254052940458,0.0250741487608197,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0750201744695274,0.0251751017170742,337,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0840933135869333,0.0254909235037828,657,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0791466756357247,0.0257768824345091,469,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.086642772865494,0.0266970278570898,377,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.103279748146906,0.0267446537377813,53,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0742097024234964,0.0268647386951895,474,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0819167858858173,0.0269488075535357,17,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0783188627107031,0.0271303331863316,410,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0797150702501228,0.0273821746442323,715,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0787060371893848,0.028402041789519,662,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0852974754093786,0.0285055367811207,159,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0688985758005742,0.0285308565529774,530,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0799108660243232,0.0296717653075601,595,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.069503221082434,0.0298356624623199,152,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0806964979195303,0.0300926942612859,52,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.115641464151011,0.0301089825074995,359,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0824568758207866,0.031053325242265,288,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0670127538788558,0.0314094532034721,687,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0674712849555429,0.0315105590786382,609,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.084659922737906,0.0317830712313928,102,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.076401288901549,0.0341536651830865,153,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0668683834748395,0.034828673573607,298,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0774063880244646,0.0352856990725982,197,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0771923461472119,0.0355654265759078,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0696276915771582,0.0368389282529633,615,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0614280769616587,0.0377798383296508,699,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.101377098079407,0.0381542207421052,38,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0664491380581256,0.0388598895744901,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0629709409462932,0.03925216086997,245,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0725085461565336,0.0396832388403476,275,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0707353272051327,0.0417646095340334,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0652645351586734,0.041942775769796,317,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0941755416146776,0.0431396964729441,326,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0762708929116138,0.0448882482224483,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0742006945788095,0.0471974114225815,682,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0861272827789863,0.0473751841663668,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0726269969138925,0.0479325701187064,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0712428304566094,0.0481004358954101,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0719064021064075,0.0493808493715541,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.132491988817154,0.0493822552271045,588,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0602805812238276,0.0494282208562682,398,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0636810894833924,0.0494470430456444,194,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0688560391639974,0.0503577501266197,195,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0659889183571111,0.052363120554143,744,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10525163631835,0.0524680284884985,174,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0733199808542402,0.0530956556510496,675,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.140359356357994,0.0547210130829283,166,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.10255624999336,0.0547975874403961,11,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0877384437010888,0.0551503223855444,461,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0703323144685286,0.056062348390557,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0648920910479952,0.0566594030044952,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0740162137280673,0.0571180581934422,470,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0729324017365338,0.0582703946866897,20,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0675463860802474,0.0582774192317146,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0663659761533144,0.0592520113952414,81,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0893198805663682,0.0593432069780144,714,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0648831700162687,0.0623691404604948,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0940303071847632,0.0623896652324756,49,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0660151057457946,0.0645509619295973,312,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0635238335217242,0.0648022165806069,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.131001558397444,0.0656116306058698,305,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0932207511335021,0.0690318420468815,231,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0640924493833276,0.0702764377010125,561,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0757082100667112,0.0707472710026301,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0678828198088837,0.0714718140362186,104,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0641834171129744,0.0721744813518685,423,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0600415743393568,0.0726235068619554,523,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0652884477510116,0.0736137847894216,490,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0769692372238402,0.0740603390916556,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0639512978497487,0.0743244768220696,343,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0608391883476604,0.0748014746325043,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0689713566647928,0.0749649774172718,65,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0666389534917096,0.0756451638301397,321,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0629692223599342,0.0759027000258917,206,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0850926423776717,0.0759981018832097,581,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0921631274263427,0.0766865511135595,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0588582573602341,0.0772554965415233,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0686728300272713,0.077508084986612,495,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0574287203795899,0.0777068066004324,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0620579332968834,0.0780216310522151,659,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0694647591255338,0.0798019151567898,170,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0670385046649855,0.0833105544844964,637,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0561871301121718,0.0845273508114931,363,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0623221813973776,0.0864586249180905,586,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0779281449256781,0.0865236780856595,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0596059776674315,0.0866209785665961,397,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0604410522331333,0.0866319935290061,296,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0576632000119357,0.087832211975888,207,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0904683261268453,0.0883352190402168,571,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0523384952368783,0.0889156617177863,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.054489240529871,0.0907938274665103,743,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0638124112169444,0.0924259476107085,173,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0615521425959778,0.0924407122704677,632,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0644783549320103,0.0944139251413208,289,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0579310659070807,0.0949889483787157,252,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0785340485917885,0.0952874225896471,417,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0526000585095016,0.0982854962073737,759,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0864719990570388,0.0987304887420965,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0643395449074009,0.0989546486709158,552,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0612515651719064,0.101502856070915,448,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.351354475732039,0.10285410207123,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.118876713647745,0.103489991272716,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0598153998812827,0.104050584547962,342,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.11757501305294,0.104555604154596,164,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.049843573778256,0.104691912068788,411,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0586005487151569,0.106242009542288,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.116387346944798,0.106661837568556,172,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.266383256458658,0.110772318308163,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.114488624968025,0.111850759520137,171,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0556689275532738,0.113824726181576,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0574733642294761,0.1143731958263,96,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0675615948660276,0.115242527478875,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0536130972022242,0.115261480246227,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0601416233069958,0.115465663132879,201,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0561718108013297,0.116669384544915,598,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0600469022201756,0.116989121296399,178,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0544653751095604,0.117734613384117,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.453509015409197,0.119594689718222,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0547063713979341,0.121572740119498,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0526203671980458,0.122025152736176,729,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0526573397838356,0.12285983196429,666,pan-cancer
mRNA,CCLE,L-685458,AAC,0.069141377983111,0.123732489253128,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0549196099686671,0.123835252971461,444,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0882243936671575,0.124643872508083,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0614740724103737,0.125415060923488,200,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0675148064647648,0.126780150968314,15,pan-cancer
