mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.240484315833063,2.82863087272367e-12,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.256408279718676,3.05214353753189e-12,538,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.242450206537311,1.03243487452981e-10,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.242460123514644,1.2693404564575e-10,625,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.205795756848204,1.47875641283978e-10,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.23066208906696,6.30376743599565e-10,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.228213392082753,1.8300538570496e-09,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.219477147853151,5.25945767281222e-09,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.197299657902878,1.5099793177143e-08,226,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.287051997135737,1.52112534731139e-08,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.208898625828866,1.87255311465132e-08,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.197670968747969,1.75309739126046e-07,626,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.255654245476773,3.24198776117752e-07,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.197291122236772,3.24850711505371e-07,628,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.157891234061067,1.22519756113296e-06,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.15050060647467,2.19652457918263e-06,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.175007084495731,3.07420150247297e-06,624,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.26897700327912,5.05819660053943e-06,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.224234688648847,5.5816346123761e-06,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.208417534804607,8.94228244053027e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.160944064118363,9.04217625117187e-06,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.170959139829614,1.21201158165162e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.165897151974402,1.43210369426309e-05,620,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.158837842566766,1.77482713765105e-05,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.162181346895002,2.43889726231114e-05,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.167340539660285,3.29762766666976e-05,605,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.139378254012969,4.26370902986976e-05,570,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.136966414045273,4.70168694835649e-05,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.128827903218184,0.00011213954075142,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.155203905522156,0.000126543998081936,657,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.130432971578801,0.000143643884504914,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.125090622092043,0.000146508455253433,753,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.145773086134984,0.000166937746783658,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.137238546304171,0.000190713689507973,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.146970199854037,0.000289465549126232,288,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.148026312567732,0.000295363705383723,242,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.134550063854541,0.000324180037397288,558,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.121547620362155,0.000488016156300714,729,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.120225595863694,0.000564859510808736,614,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.119078458938189,0.00073981725031313,213,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.116209020838161,0.000781151913865598,615,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.122502218505519,0.000930109592012231,602,pan-cancer
mRNA,gCSI,bid1870,AAC,0.20987982601671,0.00101226263203359,78,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.127865681419731,0.00120941888205909,427,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.112167331770548,0.00121026906523478,214,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.156815130044284,0.00122999324237312,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.119152455767586,0.00125001747332151,44,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.121045823389139,0.00140739686605757,567,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.120323694047675,0.00208512571856944,420,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.107229673966042,0.00225534285955225,553,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.12030536226768,0.00227842642651921,244,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.101807689787423,0.00244621018375958,223,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.111622804552377,0.00249133489248427,388,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.093568744661549,0.00294530982289256,398,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.088414433797174,0.00328180819804381,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103173665932816,0.0032857809888825,228,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0981508020173328,0.00343277964091428,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0945639046073111,0.00355462403611782,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.128896897012479,0.00387576105895823,590,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0890202943074453,0.00417897461543518,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.108926599506826,0.00449001792562307,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.113523239110368,0.00450162271080917,86,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.120537155401841,0.00459372287941454,652,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.103227983771128,0.00528183658153479,81,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.114747947987693,0.00574860665361767,484,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.086273977430083,0.00577661452273782,391,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.108361275663188,0.00577672282632417,711,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.098640192821292,0.00638982597364838,275,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.445744279394342,0.00675510379887462,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.105454660422479,0.00685488222094748,750,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0877611722320522,0.00769711978243835,317,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.095592594518754,0.00787801127207905,267,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0885360763182696,0.00788367371181809,328,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.10827344718997,0.00793791781781753,607,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.110437839402505,0.00796984232290035,71,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0818950051958455,0.00811989792926059,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0873931600081379,0.00812163986170834,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.105272949415347,0.00812795550202817,309,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0915343808253034,0.00828837692503708,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.084904495796461,0.00835971371244794,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.142867231512199,0.00870719980152672,320,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0955316943187056,0.00884971047058157,713,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.105254129077635,0.0091753711117276,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.103935476320734,0.0099516380608895,593,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.408044844810229,0.0104298305081666,592,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.153615673257934,0.0106738054511434,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0890156763556846,0.0106824492318165,744,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.115993876538243,0.0113020300148829,529,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.100375893325664,0.011789969501605,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.103948910058491,0.0120892012643831,227,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0799636441871914,0.0123813304077343,687,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0920105144797436,0.012530287791918,283,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.368563010320381,0.0128533211059531,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.141002859892528,0.0131039490188595,463,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0886674752700948,0.0133650834367782,550,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0849962146222468,0.0158606947633409,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0924972068715172,0.0161766137223031,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0984965926295106,0.0165801019873827,20,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.130666521529037,0.0166103894787446,643,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0754224085176735,0.0171846475266584,190,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0998823618348979,0.0173874079605746,639,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0873970310254241,0.0190020490820289,557,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0755494755635816,0.0207012439888928,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0847918111039158,0.021196794537887,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0818371962002446,0.0217941756857325,404,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0828818345099088,0.0219201514882365,745,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0851841773700174,0.0219255411504188,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0719595113284882,0.0221545578568705,238,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0826148300097776,0.0227281668431942,453,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.082367399861854,0.0228536401739009,640,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0946581617955943,0.0239474369303421,646,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.084483123588284,0.0240274841769742,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0877387713770797,0.0241591324639809,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0797261498916833,0.0249731883057097,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0831061731391553,0.0257727667218395,598,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0890376841233343,0.0259950939182719,759,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0760224421786149,0.0260209566521025,696,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0814203204145352,0.0262847132779888,508,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.102275548930764,0.0288684089080284,191,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0847101329896096,0.0290390412930316,460,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0745703689316142,0.0290612498901471,649,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0800028693420802,0.029464577436954,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0813825743867021,0.0299214755127428,560,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0850654656785018,0.0299512347398851,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0816381923713032,0.0304143326768468,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0778549104546271,0.0308312863571751,466,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.137809856201135,0.0316203532607683,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0663880606796288,0.0330672143226075,39,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0691447858173807,0.0330898318559727,569,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0841441436249534,0.0340081694492402,682,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.270076327599376,0.0343771440218796,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0761350749671105,0.0345316480233895,416,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.115161632367969,0.0352061174445237,707,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0761640801366876,0.0357197174511302,421,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.121357874101666,0.0362508167733327,548,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.110398254702848,0.0371893256407901,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0684803973827837,0.0372495326877088,518,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.13030014761706,0.0392812440452967,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0747262011611031,0.0398327415085138,504,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0724148414024314,0.0402640654248957,496,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.115200868960578,0.0415978674202962,443,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0848625712909704,0.0423824334198864,464,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0749522984918569,0.042885250821577,464,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0959682867206626,0.0451338552870054,100,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0646596325168001,0.0459488528018685,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0654089441540622,0.0461615236643161,556,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.121216733173015,0.0466987249229705,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0828054670193514,0.0472939966432599,470,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0747144868297978,0.0474734135712198,731,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0689108222052929,0.0483668622087243,37,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0895696533970808,0.0487689284348603,439,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0823838622225793,0.0491590718075879,751,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0754778445982302,0.049192424749053,138,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0752658661824011,0.0498453637882592,408,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0739436184622655,0.0505189733392555,84,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0591938784658839,0.0512105804150858,561,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.094891273512975,0.052213303315142,604,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0716296135311273,0.0531447664504971,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.103789680386928,0.0540545075306246,99,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0758737311698706,0.0549297897929292,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0637906813550743,0.0596799963065005,749,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0696412927923819,0.0598584220633978,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0690773981930487,0.0599560454701182,189,pan-cancer
mRNA,FIMM,ATRA,AAC,0.27296393623638,0.0627366944235624,42,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0688314688747557,0.0630531106255219,249,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.242969624964064,0.0656880689600625,131,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0755156209473994,0.0670938896857023,531,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0920333311430416,0.0675072790122088,742,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0747271724195397,0.0675970341309842,549,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.071035348496972,0.0680138294573361,169,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.070861862715073,0.0682516935258129,396,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0658111475991891,0.068623627850126,207,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0628128298288468,0.0706608923619117,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101540380840822,0.0707463649824414,231,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0567029614011869,0.0708101426219036,245,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0911162603275611,0.072124137769663,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0675258467382291,0.0729307525894961,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0671065738359931,0.0730030628953091,700,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0723748647574814,0.0733288578208107,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0800671596136682,0.0735433760059468,346,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0652690456583169,0.0741763619867926,19,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0716866353915491,0.0747101863831924,451,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0557095841132592,0.0766651269964232,736,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0656112678354852,0.0774018907673908,462,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0643200595197999,0.0774019179612073,521,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0604854879378731,0.0777465906804325,260,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.090516931222103,0.0777825469653736,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0630987700027405,0.0797577012758479,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.062629020777369,0.0816446555429998,523,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0708119334348617,0.0829508619124152,376,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0706218152430709,0.0833211998501313,117,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0696069575227133,0.083404405999119,684,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0654389586254025,0.0858579803745815,319,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0703724213873979,0.0865752579831229,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0601154628245714,0.0892268751047048,400,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0759392030508135,0.0894673669499407,356,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0931872107997702,0.0905907602530625,590,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0688942517923404,0.0908272917701026,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0630461038315622,0.0919226131376219,410,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0550596404579593,0.0938023289744741,721,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0928191600180887,0.0940551494104262,239,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0609376267551254,0.0940561692474621,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0775874465375628,0.094221697886113,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0679632812274486,0.0944450266461206,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0646751584633138,0.0950834145434155,479,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0625024162094838,0.0964281861421873,691,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0981585811553309,0.0965584251843262,143,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0639214949813883,0.0965827071515561,515,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0576102594496106,0.0966301522042246,661,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0575590817643224,0.0970507257932829,58,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0655667190428431,0.097898678014259,263,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.067803439999142,0.0980695720227394,178,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0596899480181123,0.099052966221806,425,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0811907916825158,0.0993954359330851,12,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0643425368169528,0.0996961176159954,418,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0642657587609829,0.100126551439535,167,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0510575532244252,0.102359207918279,688,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0650940475477845,0.102377055443881,135,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0941067698422925,0.102616069487105,665,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0614374167214166,0.102980789803464,660,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0542409646035589,0.103394952984666,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0644408608642596,0.103488869866451,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0657988932464346,0.105932073400591,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0922427982646561,0.106648905816396,105,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0507276686089934,0.107134744262148,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0633375431490278,0.110384760992652,43,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0572290207184933,0.110787107007015,4,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0618818855496717,0.112108226464768,647,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.248182857027247,0.113558319458942,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.058373900572171,0.115291872224599,507,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.102640610861541,0.119133538989056,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.212245268122786,0.122718036066401,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0785218515721623,0.124484400191583,440,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0608546055145518,0.124771058417734,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0564018546460284,0.124999874523871,5,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0611019149104634,0.126034149154507,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0597814785609131,0.127702368064672,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0641352601877957,0.129400672155188,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0606954012053356,0.129691050507874,165,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0521899195379925,0.130217439093051,270,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0533914695768896,0.131523653238728,58,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0754494683899865,0.13293978435713,754,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0783329375206876,0.133194421269407,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.45870302333509,0.133642477286063,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0601200440292166,0.133965711894776,528,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0607009247115822,0.134787544875772,611,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.056256280398744,0.135665673262598,324,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0541703707397255,0.136470793438591,608,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0556433586632976,0.137686061536581,441,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0537700159725429,0.138357272185315,693,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0689357717827131,0.142277379566568,756,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0553604387405637,0.14363625206781,287,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0720769608224908,0.144562135236974,393,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.057147355679884,0.144877734915125,758,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0552037219165219,0.149081819920572,715,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.254260397579895,0.149762270154685,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0704414972369848,0.149784998529303,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0561824412968829,0.149968377990666,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0573680064625275,0.151505152891187,299,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0573401389475266,0.152205155626159,120,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0551612287692656,0.153805377140835,505,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0475859966486606,0.15635618190662,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0529708130972004,0.158251500912916,586,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0497919674170886,0.159151010937889,316,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.226263837985102,0.160835397799584,415,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0657606882676735,0.161193916385986,589,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0491755776591863,0.162487832995014,509,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0526584504003998,0.163145156936135,510,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.410694468158417,0.163316011614277,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0485396545288895,0.168748603796755,752,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.234653436658637,0.171229752421901,717,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.051274948595792,0.173287393239023,499,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0478193157658369,0.174040976647259,211,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.2384580136145,0.174107223879568,603,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.050346559516208,0.174257879436699,551,pan-cancer
