mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,0.295818222384982,9.65820070252305e-15,103,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.199545205142895,2.14339222200146e-10,523,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.185894739760117,2.1696939655433e-07,2,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.186087121827378,2.95978626819133e-07,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.17621277485303,1.49750639132335e-06,447,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.174370943901046,2.06765097855024e-06,572,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.168439829989792,3.40329693282282e-06,222,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.139532032334378,4.02381472692224e-05,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.144573427951178,5.41054675883033e-05,192,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.122977857964949,0.000240154358844121,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.126602687443774,0.000357886117444645,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.126517367668494,0.000539032480558725,178,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.102262222025517,0.000744761267302048,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.11677601773473,0.000814015071090235,197,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.12675222933151,0.000881966892148997,200,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.137368319602253,0.000900746076595209,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0951557617226809,0.000902241517725471,198,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.109391940509016,0.00117610402952869,410,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0942017499773586,0.00181133730408329,133,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.770334053220507,0.0020620260974947,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.146913090309822,0.0020795230866935,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.119287605890299,0.00247229942552305,46,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.111051555578047,0.00283673858816491,71,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0965439497849035,0.00359449077508988,507,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0901566433937122,0.00363938870097894,363,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.1024347629451,0.00505159686491628,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.14249647994464,0.00514236188882374,54,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0827508232958948,0.00549953233194495,354,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0940055577338193,0.00573281911437296,48,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0888669022315816,0.00577215121717449,445,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0913005024635933,0.00605459063650461,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0821810059937478,0.00614183906141638,33,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.136211005475128,0.0076867764372432,599,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0891218133483685,0.00773306098836055,465,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0860357126355663,0.00785349292685564,666,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.109929859772168,0.00799210920225709,191,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0876713134167462,0.00856900784195604,466,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0770148000746626,0.00910347796027195,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0710981559794934,0.00922430135043106,257,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126335582425934,0.00942261131166604,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0877590494806322,0.0103199076752417,488,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0916548804666235,0.010357358283129,98,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0870129753110042,0.0112967541778399,351,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0870983568562774,0.0113530440040693,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0925466755983073,0.0118980475579434,646,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.085260321744717,0.0130226374299711,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0764021375264505,0.0132973997001129,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.071931990744609,0.0136846618039198,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0763925072036829,0.0137441494654423,412,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0836022882861841,0.0142936584208142,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0798752302545662,0.014692805670102,5,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0818378075962158,0.0148159555153099,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.087671089595956,0.0151378517972734,675,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.070248711964286,0.0151479896258565,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0775967049734592,0.0152591526182219,387,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110609985214342,0.0160705779410221,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0804244031622505,0.0172339148314225,561,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0721951866982895,0.0173178268043038,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0887143571891872,0.0180991151764611,493,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0824890322237967,0.0183733584309353,674,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0780057148146792,0.0207564863929042,26,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0790107266784103,0.0211920347714022,316,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0810123248893545,0.0216782824900418,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0760422680819641,0.0222488063324517,307,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0765980416635507,0.0236473911426632,284,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0810074735583734,0.0237503417024428,43,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0693356105366609,0.0247897582018645,432,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0734084666242058,0.0256278537840553,77,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0715162283618603,0.0258508907168513,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0724490380959128,0.0262610623293553,619,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0646121675940484,0.0265022949412586,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0717838802980751,0.0277750959535635,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0817114437690426,0.0307160044331084,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0901106374635186,0.0307872448727705,544,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0704330369122581,0.0314422543198216,384,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112385451882374,0.0327460930198346,78,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0562175483907671,0.035014446299174,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0669441690322624,0.0364539712841504,473,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0633752204450807,0.0366306997551309,27,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0689545821285071,0.0383403475244361,431,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0705313112186656,0.0384292138070736,177,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0732907057721884,0.0385384219362827,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0724108408746434,0.0390318423261513,418,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0641556022519002,0.0402507166377619,676,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0705027809274195,0.0405110959893816,153,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0629393737059576,0.0405372258233752,260,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0754280558030504,0.0409700896302818,159,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0625257420641558,0.0422304663476647,271,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0905149089011314,0.0434171755080266,714,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0639775680832161,0.0435574566813121,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0726115459436586,0.0442932371888917,240,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0704050720459227,0.0443375994691687,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0731787238219763,0.0445279331556454,667,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0668355824161494,0.0449204290180893,350,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.063396830080591,0.0451964013658216,696,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0761074106201069,0.0463164673334567,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0651646274568762,0.0466537214964384,671,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0728435832184239,0.0481926901653467,531,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101149206743583,0.0494306622879823,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.091618238381317,0.0498248061431878,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0586907028691829,0.0499192276481384,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0648219148388735,0.0503249076485289,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0728793561070865,0.0503478474795669,638,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0702243624446503,0.0517081997480972,244,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0715090295338902,0.0517843635482681,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0559908567626559,0.0525319899195871,702,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0967796051834543,0.0532402076513891,11,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0600032238065318,0.0538611834335261,374,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0706122596449676,0.0543481709893418,20,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0673560535117266,0.0558140142793941,125,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0685941927448628,0.055831379705097,426,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0954904941144265,0.0565193093460126,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0623184651467549,0.0577729782833656,379,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0623700116459773,0.0588796552308597,322,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0660709415219775,0.0599679760095935,477,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.057655745770652,0.0605775206079413,152,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0581611713509498,0.0611227649184729,332,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.223174100213094,0.0614755940553573,129,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0679285080732174,0.063719016913018,347,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.104308455947227,0.0671102744338973,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0665153039249008,0.0673246720232053,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0553516457614755,0.0674566020075305,224,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0553700449040811,0.0679997125367703,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0555526570673357,0.0683309295908679,654,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0626546714352475,0.068337760206747,297,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0905874011548151,0.0694374360401342,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0865419381345212,0.0716923393142462,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0606685237904772,0.0742787260348704,547,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0610216160429038,0.0744934878636461,36,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0766610674669337,0.0747107561944026,692,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0914414711508923,0.0753338868198054,463,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0610455519485347,0.0761010805022288,648,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0628653788695706,0.0802832650622876,104,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0701742446084222,0.0809745526213887,356,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0814537119577986,0.0817335591614229,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0610009434879852,0.0850021075925584,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0536125194625717,0.0855871619697211,209,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0617215352235459,0.0858953347525156,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.122285210477892,0.0866314155021791,151,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0534418478353561,0.087682699093266,225,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0566652038612199,0.0887665675575066,22,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.053320715150101,0.0896165809020426,163,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0603450771054684,0.0897171859907212,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0534697683777449,0.0905296990833243,228,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0575715729116248,0.0920778093043798,624,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0569864613238287,0.0929418047716639,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0525421204348439,0.0933908430548325,3,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0879787453540893,0.0939081496121348,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0592543361395981,0.0950561017419924,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.211551380413123,0.0954394395020901,131,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0532554358291404,0.0959320628137394,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0731944069960942,0.0991205756212394,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.051710612173675,0.09921798160632,247,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0510405967313042,0.103549414417153,458,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0555575397277403,0.103629194002806,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0509377400977404,0.104460439002754,509,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0482673507508728,0.107219631644623,530,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.050822777598516,0.107536987981964,650,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.060783853805402,0.107622610526071,751,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0592624351123872,0.108734080006626,642,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0541113039990564,0.1098864189914,372,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0457922344755043,0.109982464919881,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0704843885765648,0.110673355114535,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.111996675966993,0.112563313601456,164,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0546174221969698,0.113037584525079,381,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0786740483257656,0.11321006891851,735,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0592091880572333,0.114572215142953,113,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0488888249044528,0.115606172028641,253,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.106691747943881,0.117675536030216,128,pan-cancer
mRNA,gCSI,MS-275,AAC,0.07941217707537,0.117772451884216,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.051915865999838,0.118359881271715,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0471325822004406,0.119014309738188,690,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0497935243548128,0.119231548188451,214,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0552989080484755,0.119936885024908,193,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0437160828759041,0.120151260042357,238,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0497446516202651,0.121010774567616,276,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0542272373778787,0.121810451212064,196,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0747874467378566,0.124274232783791,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0575270810829861,0.124325749876416,154,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0508213980293398,0.124972243354112,252,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0550889520335569,0.126771116351576,117,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0706329338072785,0.127847965257739,268,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0541011049600689,0.127891627503755,448,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0524412004956934,0.130672352554121,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0524646703854021,0.131948703736074,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0461333958059886,0.13209323220606,753,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0538415581694501,0.132103951054048,127,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0504467340514226,0.13245042951144,278,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0414837396006295,0.133576065935388,577,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0537500474017571,0.134245228384363,629,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0559018327216877,0.134253714978431,362,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0503188060766638,0.136081283344373,203,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0750603011054246,0.136827828464567,10,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0597036968403019,0.137344100817153,439,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0491986353804913,0.139290920311703,673,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0520113548203865,0.139327740001423,717,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0475655433167462,0.139444210493843,542,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0492078099521311,0.140004720613858,81,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0794203630937059,0.140172891391635,287,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.053773627180069,0.142014131563057,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0482853545925554,0.142216648566309,90,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0478209253854248,0.146242664368092,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0493824354013214,0.146927107982271,660,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0475830103000332,0.146989506843171,7,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0496883790618059,0.147138625839663,44,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0502653094473394,0.147265866435055,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0489966724284622,0.147745267096739,618,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0495409793972092,0.148076825689736,388,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0636591894320456,0.149461218471742,604,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0439916940773276,0.150965107886973,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0491482223382842,0.151035145286609,734,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0497165658507762,0.1518358255045,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0588875116041246,0.153881358881275,589,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0462876367254709,0.156696894199396,496,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.071860659964983,0.15864881423629,261,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0491514335774738,0.158735414453707,472,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0831837577350995,0.159967900212746,232,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0477106080667613,0.161193806665451,627,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0503833510117759,0.161469727086936,449,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0409713200321595,0.161887373570397,649,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.049219404270614,0.16359678345151,149,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0461038643462869,0.164392210567446,462,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.050989461551649,0.167003367800549,575,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0443218035288339,0.167422673826668,474,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0489422200725978,0.168915120135446,75,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0489344192419514,0.171126703951088,612,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0987059737235526,0.173773185285981,429,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.039520281119931,0.176147537267324,398,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0453768961004063,0.177201002348371,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0660685329897834,0.180304034928955,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0429561925566267,0.184233050630682,223,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.053623121813512,0.184293053426928,346,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0363044640996868,0.18638851230304,265,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0455195214271944,0.18648618603823,686,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0936495840394068,0.187463315473388,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0696289877290998,0.188477268783572,168,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0428611214625011,0.190209668162651,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.043228519331212,0.191457241351809,404,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0424656689612947,0.19415807943476,602,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0413507141936621,0.195166424347068,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0438291821907322,0.196115674784886,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0423371925170679,0.196290917838683,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.040832789835272,0.196456478391653,274,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0416699826100208,0.198269474965696,156,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0533442407023024,0.199575630240933,334,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0446744534652472,0.19969288152474,497,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.039293389459829,0.199813165265769,570,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0435108125678016,0.201246342492598,138,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.169441616556335,0.201393086484125,61,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0471641342143728,0.202004756854588,552,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0405184037954711,0.202623779642966,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0592257822851146,0.204073550112545,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0451833043063576,0.205453504278015,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0436458893687392,0.207169191143474,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0637995910822734,0.207841635715738,74,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0408251503661947,0.208436399684459,708,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0627369749734225,0.208721933936679,603,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0387674035401091,0.211666449354706,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.059980370198803,0.211796013215135,689,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0422300510237478,0.211857678102271,469,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0436533626062723,0.212039099276027,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0895039751058618,0.213406036510808,114,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0460557472644326,0.213653651327348,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0434933417400578,0.217379504207622,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0417197359041301,0.220632396633675,662,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0412323035082081,0.221537427050164,206,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0410972167658376,0.223274955133632,205,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0550646117308566,0.223285370041956,349,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0614698230168617,0.223803505309993,88,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.043616541456351,0.224570352036506,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0385932080357964,0.225989561914814,213,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0457416387062435,0.226310976168032,607,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0396967343204827,0.226892216300928,551,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0440846690911868,0.227399670539736,106,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0578263288935339,0.227580672667445,29,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.043383965049424,0.228177243941178,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0348873423784871,0.228416487161822,438,pan-cancer
