mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.212744828048473,2.94656342763883e-10,63,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.192580497582686,1.3606777876235e-08,276,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.161842316608132,1.16420979124636e-07,238,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.18061880420548,1.30616878156216e-07,509,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.165778876164532,4.03832098621819e-07,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.166870445578818,2.60665135576713e-06,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.166381283139244,2.84444801729947e-06,421,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.15784446814508,4.98268765928266e-06,274,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.173235032886507,5.20873887612772e-06,475,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136418206865395,1.54151869406249e-05,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.145200915988914,2.05644013990173e-05,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.165126026289659,2.2943676914547e-05,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153573146535217,2.32070354194458e-05,28,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.14856105294419,2.37117739736438e-05,474,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.14184867567534,2.58406404343449e-05,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.152350392591633,2.79660106507764e-05,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.151868207022612,3.08812463505758e-05,722,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.135158933586937,4.10821341955176e-05,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.138833432728413,5.29293830892952e-05,225,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.133967757870393,5.48234038734668e-05,340,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.153836047366028,5.88137804941032e-05,76,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.124406241509265,6.26745260194725e-05,290,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.132905695004919,7.6084827095088e-05,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.168220536171373,9.02449905397992e-05,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.138129556237684,9.52862655105524e-05,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.13335120773402,9.57047944519662e-05,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.131229044657978,9.82527412899996e-05,430,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.142564415708932,0.00010690048016206,180,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.127410514424136,0.000115644653047843,374,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.154600818902551,0.00011807307987524,80,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.123122045601729,0.000130732892742619,721,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.126047840817207,0.000148045038053841,224,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115264281145787,0.000156158894440281,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.14479008215463,0.000156306910222504,17,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.143969046283312,0.00016799739522888,648,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.130718451459615,0.000168162737092902,613,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.127297247853372,0.000199031559718813,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112839450460968,0.000203070583814903,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.127820329797119,0.000223691144004067,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.137136975759335,0.000283364868199313,96,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.124259928674657,0.000285590429198811,650,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.138384728797866,0.000305628323168264,623,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.135043161812915,0.000307851268508343,488,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.124135741823461,0.000354373618750311,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.120647264819778,0.000390979840652892,676,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.130391121045044,0.000391829820095313,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106684290312321,0.000412313803409794,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.196004686232257,0.000442581633034304,730,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.114898611113061,0.000467726228482688,530,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.125729664323156,0.000476468496154082,446,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.108203940254314,0.000488550368563232,398,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.12434397561926,0.000490314687850055,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106198927151626,0.000650493663683205,198,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.121816407915845,0.000740848392205315,243,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105753322162597,0.000791729329404812,702,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.122072080339127,0.00084764637764955,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.121060827621431,0.000859463870624929,462,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.11370217171111,0.000870560414703026,157,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.114324886471423,0.000872514372529306,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.126776627388582,0.000921339121578092,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109215554817678,0.000953353759772242,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.111470501145542,0.000959558694373025,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.116608876688636,0.00101947052637749,445,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.118726893107958,0.00105760889455033,621,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.106227049566278,0.00106942509466665,317,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.118892213523247,0.00117464054388305,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12116341850417,0.00117612336201703,16,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.125035040621205,0.00119596696594362,149,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104030656342878,0.00124814972512015,251,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.109940854250945,0.0013041697698196,272,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.11661299788153,0.00132738681788022,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.114242778491659,0.00134376965426851,533,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.1083230332389,0.00135530723451805,670,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.120998365766667,0.00142505173097003,758,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117573783245691,0.00144001386838296,727,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.122915530914128,0.00147644555620877,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.118689436420338,0.00153568741681166,153,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102892779151505,0.00175659437046678,266,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.109579139859715,0.00189083456786847,720,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.116788701207851,0.00216880742612186,620,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.107260004140352,0.00232448164082695,542,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.105622032154464,0.00233599219980392,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.156805154122655,0.00257948771372546,367,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105159945826032,0.0025908959525149,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.395382697916799,0.00272608223990299,101,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.142399200083322,0.00276110047898616,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0997030046660734,0.00286552801204065,654,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.112210119631967,0.00296952122759518,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.117516454549576,0.00301679466790875,95,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.107297381119967,0.00325639021337775,464,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110081244687505,0.00344869622368086,478,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.148820613401566,0.00345526602250323,302,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113474425507944,0.00383208668999001,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.158512533622201,0.00387520536964298,118,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0963990759668937,0.00388626866738065,74,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.088498245993772,0.00396815664233733,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0945687266615892,0.00413796001886938,253,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0877154194327191,0.00429150428846711,39,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.133995259341133,0.00430969517646525,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.109061981535661,0.00447574064527044,712,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.10075169443447,0.00448725409183102,304,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.105605668915183,0.00456851871181523,48,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.115434168286865,0.00457046638662924,485,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.115151465441254,0.00483481246420438,452,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.114459367896215,0.00488396945358842,646,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0925943227805591,0.0053841355961046,371,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.096877974522258,0.00541415757929064,77,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.168957706459752,0.00543016974076027,440,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.131736973351365,0.0055071038496079,21,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.122056515428643,0.00560684819173874,697,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0965310757968961,0.00592434016542869,195,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0851075314086744,0.00642202197028064,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.093123196756196,0.00648593941596199,412,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0988772729465438,0.00655546632716894,252,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0963375969216856,0.00676425120417568,156,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0980936830058577,0.00683548610950947,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0851158193466131,0.0069668092095978,34,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.106602044042171,0.00705983394110209,482,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101472797663141,0.00708248515338168,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0880353360807037,0.00714548784414007,609,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0828298230638255,0.00757098443215062,736,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0921250526986195,0.0077837592798919,368,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0880173156278824,0.00779502064691697,332,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0980108398785672,0.00791195348367614,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.10855372949837,0.00801268734715691,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0978052217186189,0.00808528798160157,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1310913247663,0.00812485051511783,268,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0928818072449136,0.00816282414058997,473,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0971557720377676,0.00828586041717878,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.120729660541042,0.00843630135928025,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.097579868032676,0.0084921200114713,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0826024467697361,0.00850210993119118,202,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.151159550092703,0.00865205411798997,175,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0854618217257458,0.00871149951167421,743,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.087921551487159,0.00896427472419599,260,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.100099810431668,0.00920472237764848,196,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0870530885073428,0.00921965398167815,152,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.106260925272528,0.00940180642668427,738,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.107353216332277,0.00980268103362105,241,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.140309204956675,0.0099604986799594,147,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.137123280320958,0.0114637341726804,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.135852474246517,0.0117330253875776,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0882535294143012,0.0121961680225166,596,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0956801014916378,0.01221060822929,628,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0983292023809048,0.0126760858072709,675,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0857368548526181,0.0128643369538576,699,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0969933844486268,0.0128719003165119,574,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.10020781150153,0.0128963138999259,181,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0967226672205471,0.0129412729397912,18,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0957484002230025,0.0130611698447604,300,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12497613860365,0.0132140719495856,29,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0980059818963544,0.0134583417304976,201,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.136463125765383,0.013858769986694,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0964100539686772,0.0138660585293732,336,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0906831577903055,0.014174006600898,372,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0784536491125072,0.0144478446420121,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0908993396957318,0.0144671507402546,480,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0861867573026299,0.0150718238427087,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0798467579227845,0.015457800841933,33,pan-cancer
mRNA,CCLE,L-685458,AAC,0.112693465141529,0.0160691076519965,413,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.306435487740266,0.0165496377327376,129,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.088695759075044,0.0169214180725864,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.103267894851365,0.0169570521045674,590,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0816955549610258,0.0176764190797431,37,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0839324857925171,0.0176812585682925,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.081052857657264,0.0180452424346168,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.126860418136913,0.0181299720317887,277,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0775330424258487,0.0182483387683753,194,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0795408004752212,0.0182886995522448,723,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121495505986999,0.0190384601511711,99,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0871155316004276,0.0190616959897871,622,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.17392692370947,0.019321199865568,588,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0804219439560986,0.0203944178651364,671,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0859520963360344,0.0209106334350575,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0929858276079115,0.021385731927434,376,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0798253364822106,0.0218896165413792,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0792208791477934,0.0224435262304604,228,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0817903690513824,0.0235908198212412,7,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0792552212146426,0.0242232444599308,220,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0754952876956464,0.0249691932115181,58,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0922964597968939,0.025748034764763,352,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0861799739483595,0.0260011251231112,418,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0772626748185783,0.0260705922665193,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0807199263372044,0.0270387524830274,188,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0844750997666876,0.027061212806135,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0830474306375962,0.0283679600963338,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0774862873560499,0.0293095124200639,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0807520291771693,0.0294753825130895,734,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0879618067927379,0.0303053706688291,637,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0836928106940128,0.031511752144345,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0795657325310318,0.0316222369621648,324,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.116247151461864,0.0321875340052089,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0856969460802629,0.0326170854466124,240,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0795790557723835,0.0330071869676342,617,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0733285436480347,0.0331885930896684,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.062207996376066,0.0340561153357696,264,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0687796728525201,0.0342302427686107,87,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0811894674322228,0.0345569723462221,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0795453875498432,0.0357259552888231,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.101109652593084,0.0358970658974711,393,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0776139939144202,0.0368350865606062,311,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0702220859940672,0.0369478287630708,338,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0799145053266277,0.0371924198279458,197,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.086616166623018,0.0372477717158326,170,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0833183288137795,0.0374166333566795,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0765982261678025,0.0380574544142887,691,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104990790576337,0.0380745080682922,725,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0713939529301915,0.0385279205168308,614,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0745710453460792,0.0388425961572904,465,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0774262340388608,0.0390285299656687,41,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0768640685676039,0.0397061370475385,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0768102269458615,0.0402475072241344,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0773669315152231,0.0408736520899216,351,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0726075586187375,0.041486218989468,619,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.109768574741493,0.0423098548536677,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0732846363039624,0.0431282174091267,283,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0654056358592942,0.0437920910415014,518,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.066284196697124,0.0443999143715397,223,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0593651588967628,0.0444874978381547,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0729319433500364,0.0452496253310321,388,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0599863155594997,0.0455008127768134,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0639474688117027,0.0455945363684026,437,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0741697134564824,0.0456665333420284,700,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0760769819036948,0.0457060955817731,281,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.561641186739871,0.0457785913296975,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0752704892565772,0.0466189523405672,456,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0736984526195114,0.0469284508189323,522,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0690732297662008,0.0470592550790929,523,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0962750478465835,0.0472374997115959,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.102154037588874,0.047916723926881,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0657761774166877,0.0480220391944753,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0697290802501964,0.0480322794188483,397,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.073987990670484,0.0483032468551667,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0705089937197183,0.0489275866878984,385,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0752295536091465,0.0492458799194228,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.106409939886534,0.049460552887594,174,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0720926256083243,0.0503340437455626,481,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0909371174666506,0.0506604483962421,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0694484499999232,0.0507458303895805,425,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.073775537300503,0.0513373670844576,407,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.105462386925731,0.0526818956563098,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0599087541935863,0.053088015922352,245,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155754955542102,0.0541937913017649,137,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0972517964166863,0.0550759404405868,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.153530493331707,0.0555067155441624,114,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0655021467760504,0.055878977287685,383,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0738183775051705,0.0567200247535421,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.151590271708817,0.0570369725339919,295,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0604720158169547,0.0572050711204831,558,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.27385818848357,0.0574606662335692,656,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0728816380379668,0.0577856794134588,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0836672638608914,0.0590043648704699,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.151852860354929,0.0593548686367502,164,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0741758239816912,0.0594582100816123,520,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0674698608902858,0.0596814043208414,520,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0873562229832344,0.0598959589229377,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0937670339747055,0.0610327131070435,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0625346860711426,0.0616576251629009,565,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0565303844418886,0.062306665355705,265,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0667726041317989,0.0653143140222425,512,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0761668844236242,0.066275283727527,136,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0736390441668194,0.0676604856616162,178,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.146313509861078,0.069934602303947,151,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.06021339300702,0.0701378528925768,690,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0683272705556732,0.0702396071791978,297,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0994155710285866,0.0706556706968077,345,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0697138551029945,0.0716854395515633,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0733513937486096,0.0718642779108327,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0624368239138545,0.0736637476281157,757,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0691351237072342,0.074697155845885,53,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0966984849168255,0.0747602109531604,78,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0743421165744469,0.0750764831297264,109,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0983887429574942,0.0765297366729122,686,pan-cancer
