mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.239440402790959,2.07802832211828e-12,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.183570040601902,1.02272410486472e-07,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.154143339884403,2.02503219256124e-06,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.14962345322545,6.24124850710314e-06,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.156923380408428,9.8204280696862e-06,525,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.187064123259621,4.5579345616e-05,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.137372945344432,9.433893200792e-05,519,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.144118681465472,0.000103458240181014,110,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.142512885532426,0.000147362740500547,229,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.118059829092114,0.000157290881446413,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.131125210816065,0.000173469920753617,510,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.122245050605865,0.000232870367221212,387,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.11813803646438,0.000331451943458101,550,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.117746977175733,0.000332671309237109,725,pan-cancer
mRNA,CCLE,AEW541,AAC,0.15846336233798,0.000615586540274748,21,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.106326179703338,0.000616011963152009,33,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.168763534746231,0.000634692299150238,707,pan-cancer
mRNA,CTRPv2,968,AAC,0.230280687325209,0.000674463764802499,9,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109362878513621,0.00078973029081308,228,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.120360263573264,0.000948840922194699,167,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.123772944755407,0.00101854527570086,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.100743133979725,0.00107899804128251,354,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.115298716365914,0.00111627208476429,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.168111102321398,0.00113921348736617,643,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102938562881476,0.00135574931675218,63,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0954572929916286,0.00136119421317745,339,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.112264891471322,0.00141596419705608,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.138493278922069,0.00146693750224037,100,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.160259094742241,0.00165750800792214,99,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0983138534036216,0.00167209611962955,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.115757108883354,0.00184086011777687,165,pan-cancer
mRNA,CCLE,TAE684,AAC,0.138899139878537,0.00214923663773969,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112539237611846,0.00240309658503743,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0995746244855105,0.00247886601615218,213,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.111681744758234,0.00248591790233447,127,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.153183614578287,0.00274727232449616,231,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.142984685628908,0.00295612786248719,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.104286803005837,0.00302616242242408,662,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.100087025602221,0.0031400002874974,640,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0959690694815466,0.00323446998272048,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0992815092578268,0.00331391144007554,384,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.108788694783847,0.00332502340848133,612,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106108800826709,0.00344437647741127,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0936943621332896,0.00350168231097946,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.106607154429488,0.00370714821775286,119,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0898477954345695,0.00370978145589156,223,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.102934415915405,0.00374240183552945,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0990013030631027,0.0038092440266393,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.102557699301605,0.00393436580862379,563,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0823400922814009,0.00401551641144083,577,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100441474029146,0.00438252343326344,660,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0953653602760293,0.00452701004591541,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.102647883031066,0.00458946552080587,281,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.108018875754509,0.00465406224369232,85,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0968491809555015,0.0047401551688504,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.105017446016191,0.00477750128567481,528,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0879172437564099,0.00494368713925755,133,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104982079635165,0.00516503947925512,752,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.115588415678797,0.00521138472993438,46,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.352577467334207,0.00534838461791445,101,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0963385950571026,0.00574905344571712,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101997857482721,0.00575750759175788,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0760601749079815,0.00578511265174829,264,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0953239081754709,0.00639804871375649,561,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0861730660174207,0.00690585645806202,371,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.100716765395806,0.00706470238850056,117,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12740297177989,0.00743374272427369,235,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0849398143668219,0.00800682181169079,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0824142407134841,0.00840403569606777,570,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0993492676027603,0.00848623470015798,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0923577115841274,0.00853612126957157,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0870520591612129,0.00863206393792603,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.139441344599139,0.00868604241981226,359,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0917313626203722,0.00878708597527894,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.101658381610992,0.00966453535830799,442,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0968492942030798,0.0097467879006217,549,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0919319962338801,0.00981848665463301,597,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.120639666307716,0.00983614792540233,326,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0948824825314922,0.0098401002635004,75,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0873400208262454,0.0109149305540425,557,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0850446541395908,0.0110973544183377,156,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.415923258668825,0.0114936012501031,283,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0950833375096386,0.0115960749010724,145,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0870753350460634,0.0121006619120249,659,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0900587754491563,0.0121800867886619,415,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110210983032032,0.012477541847152,544,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0784404454076939,0.0128408711216549,335,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0883200965606085,0.0128943804959448,734,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0932074725229823,0.0135203857672328,222,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0846588315988727,0.0136405362334481,386,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.069457749645333,0.0144720161887669,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0774718844441002,0.0145429163298878,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0829749516121912,0.0157816300246127,252,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0858940581139447,0.0167940136544374,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0899906697084869,0.0170551543134541,201,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0865694599162614,0.0173236413977176,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0835588836623381,0.0173894594606565,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.089136469128045,0.0198808351221612,646,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.086378836897549,0.0199157884204739,135,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.072949443674464,0.0201603224094728,27,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0694753337206723,0.0212310219873346,437,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.107490261023044,0.0212403764138203,393,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0868097553393168,0.0214400912673344,575,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0732368062597704,0.0219676614356505,697,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.406109206519323,0.0222154567353665,603,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0869616386483501,0.0222936849827728,470,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0833837083775382,0.0238367896802694,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.114694107661401,0.0244870585324128,600,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0808985781455412,0.0246779044340817,169,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0883202187322908,0.0247912090489317,406,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.251072538711922,0.0254715775992715,730,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0824853386593768,0.0259779904062744,710,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0720374228779367,0.0265188987813086,647,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0737010117590833,0.0270039630009899,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0847523133808031,0.027875941090293,667,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.103388160263329,0.0280832277456986,717,pan-cancer
mRNA,FIMM,ATRA,AAC,0.331417920344623,0.0280859202967948,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0685613884886482,0.0290969204301808,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.074193817492296,0.0295628481228444,598,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0724518330951989,0.0298108439809631,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0734086632657569,0.0298292709672455,453,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0828193630333225,0.0298365094057285,181,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0997321684326056,0.0299685808079277,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0940725080057394,0.0304240136886799,191,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0755487355019934,0.0308990677299852,203,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0806826059549701,0.0317749350573003,146,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0823912044623034,0.0318737294005819,531,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0664404812504546,0.0340260590426631,749,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0769161619306285,0.0340495526366281,595,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0741103807126159,0.0360903720359339,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0757693481926264,0.0362874342491975,262,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0664325391177624,0.0364650082889386,670,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0708256297050782,0.0367413256359571,423,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0624645833893553,0.0377679349926585,1,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0795447669962027,0.0379070377920889,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0585776152493522,0.039383079235102,265,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0782075901332881,0.0396419967535107,20,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0767160485605073,0.0397920723290418,451,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0699436441450202,0.0398033265390673,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0721123001204719,0.0400683821859425,481,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0695858793151243,0.0412451064904667,385,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0671953880470149,0.0416604890299272,523,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0727418375335288,0.0416881200863054,408,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.065285267650533,0.042740905705895,314,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0649102553467142,0.0430166954864469,432,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0786748677733487,0.0433928112062148,241,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0826415040194602,0.0465434000187089,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.116304798712863,0.0467198158221994,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0645070800951553,0.0470073291621523,458,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.070036442341906,0.0471100660753298,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0676275749287346,0.0472991618585607,379,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0700834872909181,0.0474429793912046,177,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0652626453181796,0.0489813260260927,673,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.304950407236295,0.0507905387108506,257,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0710690000332405,0.0509279366352462,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0699737584596535,0.0526032861725184,141,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0904170908907543,0.0534454594807999,40,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0627563906807763,0.053523739558058,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0727575044706092,0.0541259412717496,540,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0880511870628444,0.0544412159820466,527,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116649664843584,0.0551154222806215,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0960547455626744,0.055129895823783,233,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0580315016077219,0.05558532464813,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0628493660585592,0.0559576278018863,246,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0697133159769538,0.0564361587121632,125,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0596946337157262,0.0569678644277184,565,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0846554686568767,0.0574480335869457,737,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0651247898404743,0.057846744525992,344,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0710170480812283,0.0578652874829105,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0652700061365819,0.0591644578046221,731,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0687889093692725,0.0599411392017909,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0662890612235336,0.0600348384037326,28,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0708534064635859,0.0609796114154662,724,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0688811103844066,0.0614244565863996,682,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.132591828589067,0.0661244787436467,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0626082221563124,0.0662065917550396,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0721432210382226,0.0687351126922231,652,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0712083551678945,0.0695316397607761,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0634316108610637,0.0703407924542906,469,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0629171414827623,0.0716472542273779,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0604247840027726,0.0741346676392887,243,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0596469822638968,0.0765631579665553,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.115596854714734,0.0791522640047319,369,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0944221987987881,0.079222309995959,443,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0588764863195068,0.0804768460699123,206,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0520061143225495,0.0805819464553052,198,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0593574828982408,0.0812202716918158,551,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.107107696973259,0.0817310390272954,686,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.063725016971142,0.082080093980462,698,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0866394705973349,0.0843780109343553,554,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0572634514547362,0.08524312825518,431,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0791083344630656,0.0867154119497539,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0801734486886108,0.086978229535726,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0633792015041563,0.0872704189950045,98,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0521330094512173,0.0875513040033446,402,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0543563171949559,0.0888194503242961,584,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0591980998801649,0.0890472418818311,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0493374588978665,0.0894949965712723,245,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0804191664798849,0.0897643428765981,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0570102025057842,0.0912151581134464,444,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0600888166299077,0.0949770146877327,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0477058161758486,0.0961068182056644,494,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0931851636068458,0.0961395762545309,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0630236793606413,0.098509734346158,184,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0879984990422591,0.0993414682998177,147,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0609576053530472,0.100305462964608,43,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0707129441885891,0.100999325198372,291,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0531617710346506,0.101220180204255,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0608318237394398,0.101240306476046,426,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0621953138811438,0.101341378679275,347,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0519262612863404,0.101746354858831,270,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0609659208478667,0.104353358172448,2,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0683774203411377,0.104950728037118,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0563150275943807,0.105323479763818,81,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0583526038157274,0.106095636802675,472,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0615082069758135,0.1066306668004,366,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0932503562390853,0.10715936571527,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0608720610676357,0.107230963024218,741,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0490611283466299,0.107492749267588,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0589487130680554,0.10809932449647,420,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0983757530461374,0.108153289482614,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0534849072021282,0.108340363712725,425,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0487307133424314,0.110355168938941,317,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.067874902767107,0.110549879037403,346,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0778074838320936,0.11294237774631,176,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0585413467901994,0.113240676018378,120,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0461748645346758,0.114282429184486,238,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0553614280646195,0.114424965581539,558,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.169021580971799,0.115387113359659,325,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.230759798323008,0.116891242502746,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0542485769476296,0.117965635189594,324,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0530172577029676,0.118353049586099,380,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0526692000077203,0.11908670902673,19,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0508937287314255,0.120827054211044,671,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0702231216291372,0.121673322662043,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0540318450467638,0.123852973544006,700,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0546087365594887,0.12540446430078,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123234402194856,0.127062220447393,390,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.209508708529531,0.127617298671448,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0573479496158456,0.128007526718085,428,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.248681786685473,0.128015476781472,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0574036593107224,0.130075188207636,635,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0440171241439309,0.131483709314753,398,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0513030840371905,0.131508039248896,36,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0700993300354273,0.132414885202875,564,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0702136608860882,0.132738084275363,585,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0510700075628092,0.132762897431671,514,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.058226910255843,0.133802725795959,158,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.179429803947308,0.135672990399069,185,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.251519276602216,0.135731382780507,419,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0684098126745567,0.13579916330248,234,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0467082588292461,0.136533831801015,224,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.251991850872967,0.137283189748171,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0466535312714868,0.139995584879902,152,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0477206560845015,0.140349403116048,666,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.1907942640851,0.143001825311499,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0512583623088721,0.144007463639666,48,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0484590981060416,0.145113645808539,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0530443328839561,0.145440891155302,87,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0538731746952739,0.148792941619239,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.054244773763196,0.149699782012058,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0506078900629399,0.149814753354424,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0507428125478663,0.15031045001624,624,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.046556449055339,0.150610259834197,708,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0475448772985241,0.151925803630222,379,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.253758188459357,0.153410715657118,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0510558602249593,0.155016990583101,620,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0435761117622902,0.156076940710982,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0486602251225489,0.15792262426869,79,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0542094250573158,0.159506289695113,377,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.103475974386924,0.160742302227196,83,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.049686509724538,0.160946047117414,59,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0541227004427496,0.162515090354726,102,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0513807892598225,0.162944155976624,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0460625808188207,0.163757051783031,397,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0538439152561492,0.164448623052781,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0515716826505764,0.165208675618012,395,pan-cancer
