mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.265747764332592,2.11390398027029e-08,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.187225692370027,2.01251333257373e-07,58,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.171943474221365,4.2814990127027e-06,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.141521086000187,3.5322891219176e-05,338,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.199951170981417,4.46914214901127e-05,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.141473648697649,0.000201617221512757,246,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.137798226484638,0.000369645762061496,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.140344357573929,0.00048768881788265,427,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.130089557683531,0.000500294252228237,421,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.196877198878649,0.000569012075588462,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.19106064621987,0.000575541363417181,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.114576648700652,0.000988466171981876,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145802551969479,0.00101566020003651,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.123319476191663,0.00102384527873893,446,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.16574510844662,0.00103706345731534,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.186546529298525,0.00113610251312677,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.117797301648135,0.0013979544544398,301,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.12494341626476,0.00163337883002042,283,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.187699742973262,0.00167032552061129,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.115101895395656,0.00194380355973782,708,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.112739114051255,0.00207008780982351,474,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.113650792078659,0.00218520107736367,337,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.124484811359612,0.00234908141931261,750,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.121519919055906,0.00242994941922344,196,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.115880064786124,0.00250377076243082,195,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117031261366628,0.00251553544254286,567,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.119507844717385,0.00271133760286357,316,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.11072944639896,0.0029354089941592,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.112443619875955,0.00357519309298786,189,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0989061089648791,0.00447994343623953,74,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.107323044196264,0.00454512847133349,5,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.103139276933564,0.00505241342292674,58,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101798428195552,0.00525827447793345,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.106704225975366,0.00594376996642017,488,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.110066804724437,0.00596410482496702,686,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0984550562278036,0.00649640306903998,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0966733506630562,0.00669436112407947,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.110462139757395,0.00693877084271837,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0896371233631339,0.00735767815729785,411,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0946796593112733,0.00742105188014896,209,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0918085706429618,0.00747225914745038,259,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.166544139752533,0.00783741412181021,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0858774878534704,0.00800931679968068,238,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.135079454478922,0.00818289562107575,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.104663056859146,0.00849443830000197,36,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0892110683426923,0.00864397974571458,530,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.103149474924344,0.00998128483131917,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.091153054711157,0.0107313306993215,157,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.102213791867274,0.0117690512327473,324,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0988149368963868,0.011815339362508,66,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.122027031605726,0.0120053205874889,356,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0966315706661276,0.0121550550124327,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0996403570222359,0.0125497548676328,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0895835833020328,0.0133699264666293,340,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0856195741254246,0.0135146010488597,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.108157891218966,0.0140898713551588,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0949510641454041,0.0146316619721843,479,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0878112676275246,0.0153355923945258,374,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.102683851321543,0.0167890616520137,635,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0905186819330688,0.0171281888343896,671,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126801775937794,0.0172532583808884,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.094212546307052,0.0180451717011118,381,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0867647290807101,0.0186550922818475,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0845142764589232,0.0187595424297596,596,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0944986186305361,0.0188524557056025,445,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.124481738639789,0.0189279955379688,756,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0988605903685942,0.0191147032648583,454,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.130566821471837,0.0195476417006869,359,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0881791023805862,0.0212090386077535,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0868866591728179,0.0226702543856117,551,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0950453148220379,0.022973411521696,50,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0872709976740488,0.0232674812912964,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0853870352014565,0.0234491035996988,663,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0918539453995818,0.0234952218375047,43,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0895595559317252,0.0240469032707331,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.090973539704922,0.0243828667793373,86,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0930172067758744,0.0244164345549563,758,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.075183361247961,0.0244813716949896,494,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0742708042510674,0.0248797030000593,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0868938963591941,0.0253828861918314,617,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0845630356798736,0.0255365949627602,223,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0894077399877075,0.0256913905845165,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0837869202214517,0.0260348822334938,249,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0836071945734957,0.0263358316387832,683,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0855518548865174,0.0292269946732963,598,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.128619923418239,0.0304305730809439,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0755748427551819,0.0313656170080068,1,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0819617009263356,0.0315017053091218,379,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0742000977661891,0.0318311805102908,224,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0850778243354669,0.0325123254527346,141,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0810218283146207,0.0332336117593665,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.07468790085002,0.0340836521206782,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.161655077125456,0.0359171202282132,658,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0757809929542752,0.0361373464418622,253,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.067135546233155,0.0376135783681104,290,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0697486326236442,0.0408537390164497,649,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0805516935914858,0.0414455486080739,597,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0798612566596373,0.0416341135195136,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.070811635984636,0.0417671718689866,654,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0728941372499515,0.0418103916836127,274,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0759617698065567,0.0419154176709553,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0787653906701215,0.0421635787384124,51,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0764747267038698,0.0425649405980971,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0797209812832861,0.0435685530367378,153,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0816917179274665,0.044056915735723,612,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0672805459015336,0.044246825794975,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0686908946679712,0.0448818763028408,721,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0811223805041949,0.0451078301542093,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0744730450896828,0.0461402866089063,661,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0696782734781318,0.0469502824937529,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0781500612423075,0.047163981882665,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0822356427650924,0.047533511852055,104,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0673137992819911,0.0477341425049764,398,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.268837711425666,0.0480638472803299,131,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0726475500950414,0.0481642654368691,316,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.15235558251126,0.0486854963973899,641,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0699022653329921,0.0490499297382984,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0771941058388499,0.0491529308023504,521,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.079747344926531,0.0498638267386996,490,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.080598377353345,0.0499368954090336,438,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.078944902649738,0.0512757521253598,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0799441198653834,0.0522953926694636,80,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0745965104660033,0.0523364486703333,522,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0824336937970571,0.0525425674463113,158,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.151153681705809,0.052910322350487,114,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0744757655595108,0.0531058913018561,203,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0787080064620797,0.0534083609527389,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0750992534650561,0.0540721771937742,701,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0702082083535637,0.0543937207804522,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0697719490987087,0.0545079916355243,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0655617960887733,0.0550452588523891,190,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.116637877744703,0.0552783064883627,606,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.07374750566195,0.0562819645241961,720,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.10577271826981,0.0597160420947514,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0673472370098539,0.0598655799299957,225,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.102224796652572,0.0598911114941328,692,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0654625678376977,0.0601357718291104,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0664948223303146,0.0631350175599513,368,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.072112005692283,0.0639428621096299,408,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0639493651014249,0.0647343731239178,609,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0755128424491845,0.0663868616672696,135,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.070413100416888,0.0674764021983365,499,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.120850358791434,0.0686651201640006,168,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0599621834277922,0.0700178702240569,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0666648892644453,0.0709607643403828,335,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0673618655287104,0.071510846788908,502,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0673818966112643,0.0729566060326183,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0670908128380065,0.0733703136248518,445,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.116300854592818,0.0736951355918475,599,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.119602280594113,0.0747343987954065,375,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.066260715841578,0.0757971493959807,476,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0618904492541041,0.0780080465510271,570,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.100424219951119,0.0789720769054058,585,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0621544401405097,0.0804424433463262,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0694172240523062,0.0817019799056352,44,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0748129479721316,0.0819420332693835,293,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0727670112223872,0.082153812473445,752,pan-cancer
mRNA,FIMM,MS-275,AAC,0.235770382756064,0.0822577438726585,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0704043071415807,0.0829543927963964,125,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0608894129246139,0.0830420106473055,430,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.137456978965986,0.0830435332166085,140,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.100218286608524,0.08321452772119,49,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.074085681588374,0.0833618284298718,406,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0622573158214905,0.083825060816351,332,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0719607961654782,0.0850512333683085,681,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.102997304663077,0.0888788113319574,320,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0704889642557029,0.0890421842384761,159,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0691726140363723,0.0896942790395473,605,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.06594496119108,0.0898317744050918,42,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.302464969642972,0.0913785776528765,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0627511300230757,0.0915048851188437,276,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.105156060668345,0.0921308094627486,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.107299879219612,0.0932256863612314,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0645782749137381,0.0943804714420445,42,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0646689652799206,0.095820038815659,745,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0706134929742146,0.0982617156302778,485,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.05781947659521,0.0991742813869019,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.126910131456118,0.0996160459013717,124,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0638031168606629,0.101132980990028,608,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0663239649989337,0.101207615383727,448,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0619267102616946,0.102090208411308,7,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0582308465292017,0.102500522012295,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0642446360281191,0.10262822222081,284,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0693119456991066,0.103834637460154,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0653934184374828,0.105277967185409,280,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0616345235766315,0.105313971763165,557,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0967244819143093,0.106736212970234,88,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0884551752988705,0.107464414653506,105,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0575063304876593,0.110011623263577,458,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0634785022402925,0.110317929900133,13,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0574520531734562,0.110674401784096,613,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0639527292488443,0.113316621080562,472,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0613372135587569,0.113479590789163,634,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0562621201306256,0.113785805394086,317,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.100416788336381,0.114401651849957,232,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0709544293565095,0.114842025095359,590,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.458729672628588,0.11486685758813,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0575325539414168,0.115820179796225,749,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0605755927787491,0.116987982248884,206,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0616650824707598,0.117798078892428,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0650323844316787,0.118168295677646,98,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0567770000883542,0.121020481626316,434,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0776726084139116,0.122973618707847,694,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.266354498345649,0.123798468793804,592,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.114778762071604,0.125600860340908,487,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0574264036789802,0.126901473618474,553,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.062377716791949,0.127130947986007,448,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0599642035517601,0.127182033221757,444,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0527071164163483,0.127216395728519,687,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.254344544637685,0.128415534046233,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.055944684454395,0.128679517789399,542,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117792808947377,0.129858763036793,151,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0544310844954729,0.130563279002894,328,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0539588469761485,0.130757168884027,412,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0596731182974978,0.131466372589498,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0579038545279312,0.132178566506444,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0571920508126624,0.132938796114605,28,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0606185039039365,0.134727872867205,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0614760629089752,0.13518074065981,653,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0879439850302454,0.136205102704392,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0634402516270248,0.136887116238555,241,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0602690823747622,0.137419499064792,313,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0548349459151259,0.14177508466698,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.251606903027636,0.141923945592032,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0549654821115469,0.142256868630627,744,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0879029510734551,0.143065345323329,29,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0736114054410075,0.143391643661144,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0589198207595167,0.144592998601001,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0614141244458093,0.144933311776972,637,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0590597982007164,0.147160416822686,645,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0555637235900831,0.148398057196443,538,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.058551470646013,0.150340183863609,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0540029437238508,0.151749712542814,365,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.226274749205217,0.153295479469815,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0619695410459857,0.15394784145707,738,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0717690364490317,0.153965188556006,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0568748362348513,0.155791503754883,188,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0928311873340006,0.156014965007242,45,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0573639570986708,0.156197137533857,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0578201593780585,0.156413252187828,149,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0586031642198993,0.156890847860331,321,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0488915531958596,0.159785658904905,583,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.054729326300027,0.160432857373613,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.101732108310879,0.160527407458164,9,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0565207592216823,0.161373385435188,112,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0496105271087154,0.162321073936783,247,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0550408254127595,0.164274805758445,475,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0492860802775323,0.164330329795767,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0541447548715442,0.164854794072141,660,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0783155894472292,0.165516085383405,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.223791698460779,0.165604744220349,630,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0540819619218662,0.166556414064538,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0579010767360834,0.166705522111094,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0516738944304025,0.168450904190157,514,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0437874006730211,0.169032945592158,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0816892612971502,0.174397355174148,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0584446664225697,0.174690551983005,115,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0525386171202555,0.174777211078777,466,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0569911722064924,0.175487556431972,559,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0550387511264764,0.175962715450312,629,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0547649300144024,0.177855535803142,693,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.075131385942181,0.177956940009361,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.053464054647051,0.178769673571082,89,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0540488784654349,0.179914053117483,497,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0536893628522986,0.180828462913504,309,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0509765243225045,0.181883288767976,757,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.084842257618513,0.18488597025973,651,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0748112826478371,0.185722740827409,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0564389422934077,0.188126446797879,442,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0475434123451052,0.189004856690214,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0437855520890544,0.189321761848478,198,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0688549465470262,0.189910511608415,233,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0533415724828005,0.190111441820582,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0749109960937239,0.192120293649416,271,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0463879871692368,0.192538857026688,699,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0509014973987917,0.192763619397075,536,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0530505205636928,0.196088409584568,299,pan-cancer
