mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.203796884457521,1.10634247963095e-08,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.169274755001134,1.10784224956511e-08,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.201416961192871,2.61306649555628e-08,481,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.205443584489532,3.75348603890747e-08,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.182142122266345,6.11334247226384e-08,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.199201287977927,7.47893733332796e-08,17,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.199282716410141,1.18779898266702e-07,244,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.185958980623446,2.5752789919433e-07,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.183595518938423,3.09528794093194e-07,727,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.172334242995125,3.5347226163679e-07,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.177126842738843,4.37462578992387e-07,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.162142812668266,4.56553499895153e-07,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.17149171404928,4.68904903387792e-07,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.163264502570375,4.74819215066412e-07,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.159856238875677,5.28987445136287e-07,33,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.159393653750817,5.66643665711849e-07,592,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.172222829536857,5.95178873238787e-07,453,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.350490401068462,6.49694710705573e-07,161,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.175633297159256,1.5066570063142e-06,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.176045845182417,1.92620036030629e-06,712,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.17819027156229,2.14387130404923e-06,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.151343371401203,2.56200521856225e-06,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.18147000029771,3.04428553241746e-06,667,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.165397113955964,4.6819694780407e-06,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.148141712216015,4.93819185152639e-06,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.159046198533358,5.17034037590212e-06,385,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.176381408108349,5.61744022269501e-06,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.174980397672012,5.73694134708591e-06,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.171805785339164,5.88173298240536e-06,125,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.162537932156242,6.01700556965847e-06,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.171556183270088,6.76672305021009e-06,644,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.170675432757933,6.80056936553521e-06,612,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.137577373195532,7.00770512154436e-06,198,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.147186228593886,7.63957123007953e-06,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.159160618756802,7.80000659876554e-06,81,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.162272163535428,7.93682331326345e-06,700,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.211525188373771,8.16252841211711e-06,235,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.152899359043162,8.74556916940638e-06,504,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157161421515906,1.03389883397162e-05,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.160791345978995,1.20826986607621e-05,96,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.154901871614747,1.45277613028925e-05,26,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13648713162461,1.53160085913105e-05,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.167988199522458,1.70086433447147e-05,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141525146496406,1.70488219734255e-05,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.143806183893777,1.84297883407379e-05,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.151708477991943,1.90664811562183e-05,296,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.152909114001262,1.93311564542676e-05,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.139209309035214,1.94690129830971e-05,697,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.150647670557018,1.9636541117384e-05,350,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.148429044206937,2.14336659981174e-05,156,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.167159960926602,2.17905280347804e-05,531,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.131172415069987,2.27323830588706e-05,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.167488898707649,2.76019540370108e-05,2,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.136198590530914,3.76413605934847e-05,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.150982523047593,3.85266059933218e-05,281,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.15750450539891,4.06278685968784e-05,30,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.152832381537737,4.72854958096284e-05,477,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.153921474628355,5.45691434862504e-05,98,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.132732283509407,5.79901805884842e-05,223,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.15436631445478,5.81396944193974e-05,104,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.138687632466148,6.00699955062458e-05,226,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.147263332134592,6.51269177490015e-05,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.133914708547834,8.32437860297642e-05,387,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.120516094175707,8.69507574445306e-05,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.141284573145783,9.03014345665721e-05,44,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122299902844155,9.2285154607468e-05,190,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.133717174832211,9.41870590716957e-05,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.133190939937186,0.000108855291723014,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.136927805428829,0.000126694753604505,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.138834631493983,0.000127366035585497,177,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.117916786853603,0.000129503483204094,290,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.137430445958276,0.000131938242319137,423,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.137832839028366,0.000153744030487506,598,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125430631870242,0.000155857732400877,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.137520266972884,0.000159752453388548,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133617898167411,0.000166913196746585,560,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.12686655977045,0.000179513451434199,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.138884148214805,0.000184745450434817,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.204523567028505,0.000198240134980163,49,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.14600164382761,0.000202788038608801,452,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.125447948202635,0.000216924835663979,214,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.132636977869633,0.000230034752857779,444,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.130438750172184,0.000254711775941848,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.119403587684692,0.000266410357496152,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121396718920961,0.00026805179448948,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117546855541137,0.000271768263994878,27,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.121108823200008,0.000278418261901514,468,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.264544405773073,0.000293280068719587,308,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.119017447632798,0.000293765427776312,152,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.128655641460067,0.000302747630506028,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.198139017660655,0.000308358125619395,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117759043612948,0.000336155047360491,371,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.140378204466064,0.000340191784904838,470,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.110540131494972,0.000353050916869499,437,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.125365522783042,0.000372444908937845,550,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.131098061642131,0.000399603037606193,475,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.133710442873969,0.000446545226222545,120,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.127451118452228,0.000480531099237157,536,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.121030424221868,0.000485951093585769,614,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10721267925933,0.000487508549350514,494,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.130110375196908,0.000582277552386322,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.116205518472617,0.000584216776447052,274,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.109030040155979,0.000589416694212075,354,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.127545571716186,0.000617490189686546,563,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.132852013023042,0.000641874906583848,741,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112772065537278,0.000644919704139205,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.137010437896316,0.00066812106156155,484,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.121938324223983,0.000693654054597672,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.12645987047635,0.000697522076762,711,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.123784431061967,0.000715684201698783,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.121974501008754,0.000725490904503944,456,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.126906948950559,0.000735561174409691,448,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.134743479821575,0.000856198682432271,170,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.126226122790363,0.000898706059962982,428,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.108201249236229,0.000957449194820776,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.108784161128233,0.000984103989078362,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.111160738753681,0.00100083318521721,696,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11881010171775,0.00102112090342548,538,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105133485206465,0.00111788888546505,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10176021027632,0.00112972734459285,721,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.119405610415873,0.00114473240469771,691,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.123850382763101,0.00114883185458053,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.118115662667403,0.00117522860626363,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.107079248047083,0.00139899345747556,340,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.1246232473851,0.0014458699002957,70,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.121370554222688,0.00151731768082446,146,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.127994196383146,0.00152954324590316,607,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0984990866479118,0.00154916033553082,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.113696763285391,0.00163114579226259,36,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132332654687426,0.00193890483244575,439,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113587341949306,0.0019652464629427,56,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.114876104947658,0.00202234162968259,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.109501073349921,0.00203148316110329,397,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.102534302115731,0.0020471317875675,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117190927286168,0.00209714817907417,682,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115154748529009,0.00233537110230273,60,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.110295250024516,0.00235282816944219,511,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.116119410780103,0.002380076387572,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10662156307597,0.00239662309275965,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.107022644276998,0.00245015203402933,307,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0969363623462704,0.00246320696642706,690,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.105808498850315,0.00253608923899223,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.108054771078369,0.00271583796979581,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0949365211963705,0.0028193481486643,609,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107283803712915,0.00289092961477527,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106165368253163,0.00292202026394095,51,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.150370125156668,0.00301567382532442,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11778253299932,0.00312613028245025,65,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.161275163714091,0.00313042712398828,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.153892884530844,0.00319216775230091,99,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.154503995753253,0.00327474012454628,105,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.101594571304821,0.00332991687319281,455,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.101327678717243,0.00345199793465051,542,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.116987952592274,0.00345722543122209,752,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101541421195693,0.00353374518014902,386,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.130666979899624,0.00353423864214365,544,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.146196912429203,0.00354613000002151,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0964958770666889,0.00356997370320458,430,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0901701246001863,0.00368627858997859,688,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.106191481265552,0.00372137700192016,280,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.114941975874823,0.00379580899805013,646,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.105539586740035,0.00383038865146339,343,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0902817841959687,0.00384984496133337,736,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101279542560114,0.00396704388419475,510,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0968639137962792,0.00397101392851082,25,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.112388127699766,0.00405747201492468,20,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.125888995466284,0.00413719170605665,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.104824021787446,0.00416829829176429,381,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0943128097729815,0.00445174672652278,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.111782276891555,0.004538178724833,705,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.103844721386677,0.00463958274304572,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0988885397299262,0.00467785020217854,5,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.107260964807795,0.00471799967778436,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146826699297056,0.00553373649383487,122,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0951755284767744,0.00567439281516326,276,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.153487009155242,0.00568657119400461,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105814115255246,0.00571424397593651,43,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.100539838480691,0.00582724972303315,625,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106474295195604,0.0059134813531489,454,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0975329469552184,0.00597520880486514,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0905367621496433,0.00641390365361818,509,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.100795690350261,0.00650354401689667,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0887340358849904,0.00653291119994794,317,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0924569872666134,0.00664652183270828,523,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.179453659533384,0.00664729602459342,142,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.102891714261278,0.00673233624080972,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0874805747751059,0.00681443371403494,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0959216995182108,0.00701118855031893,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.120233871638352,0.00729664473931518,100,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.424210122792983,0.00735539005798781,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100025897363335,0.00745517461554752,197,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100823001406823,0.00750225172541091,750,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0970788059079019,0.00759204330131146,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113237220512866,0.00776678705951562,46,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0892871235247679,0.00811299875907259,163,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0850213737454084,0.00848402440739665,654,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0915630565715554,0.00860240179878903,726,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.08479327288327,0.00861722462021224,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0968502025515272,0.00866721772822199,734,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0970107669778089,0.00871217808833937,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0874130758746958,0.00891296484191532,57,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0924691011367579,0.00917758139342204,512,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0946875476107516,0.00955771385913959,722,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.130398083027169,0.00964271576770971,231,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.14005626630205,0.00988856397782212,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.194968523463746,0.00990696075261542,236,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100720945961599,0.0103476774357464,616,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.09812443144472,0.0105330074423986,110,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0927250724644456,0.0107403670855371,188,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0842701921100694,0.0110894930993788,247,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.142638492287021,0.0111878305867012,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0901507892223257,0.0112856262337563,431,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.398147592934955,0.0113730107606753,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0890553744229597,0.0113931350139921,47,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0965086044037566,0.0118363404690862,199,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.143660682841148,0.013063537273108,11,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0894883335699956,0.0131302731620777,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0769429588659464,0.0137136152598346,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.109698561448855,0.0137398392396029,15,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0793053147112908,0.013746708986922,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0964265534682849,0.0137871690455425,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.108708852425061,0.0141226194018081,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.073271003646073,0.0143261182571512,555,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.130720200637868,0.0143921545163062,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.084735787786192,0.0144230233157182,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0915313289950191,0.0150120535733859,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0713640763106394,0.015541462505148,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0811825154178386,0.0155563078538437,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0861602935020271,0.0157498259969364,713,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0885159389488029,0.016081522822804,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0958917146455842,0.0165036246172011,681,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0815352913032267,0.0167978235392807,337,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0809617785894647,0.0168684573661897,243,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.416913403579413,0.0170487164287526,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0983210487764217,0.0173985013078887,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0896192312116739,0.017859273862158,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.115242734685451,0.0181751800088132,150,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.131985324902182,0.0182146504784319,733,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0815077137935005,0.0183884212584807,37,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0905501492636006,0.0187598151824464,298,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0888321742537124,0.0191033506308266,427,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0762335386702877,0.0193655464391897,87,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.351936463756352,0.0196945894143894,630,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0811387724294443,0.0200041675453248,322,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0785249495875257,0.0201889421297069,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0869623156860387,0.0206204777257467,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138377526325589,0.0208510732424771,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0883102006803142,0.0215158371225167,594,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0798915051413119,0.0219182374473735,364,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0752203776532398,0.0219890524376311,743,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0856336129882634,0.0223692980107774,483,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0801120460954859,0.0224486756528135,557,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0701576219067756,0.022988770223761,702,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103588189999131,0.0230206157240633,756,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.072479903170749,0.0231952882990195,1,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0830730556307555,0.0233104092911639,319,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.346917397220184,0.0233624705538721,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0690228903074691,0.0253103110608031,39,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.318068646201709,0.0253446914207635,16,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.363556734163134,0.0257161219580072,592,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.080574784090697,0.0261526056832137,297,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0732579934593269,0.0263811614373212,157,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0846569263828402,0.0266457402988008,127,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0768173082362247,0.0281972538277861,445,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0759565991828413,0.0284049977144096,474,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0789747480362208,0.0284490672929592,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0800528287627387,0.0295210070110206,660,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.158776309306447,0.0307867741062401,132,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0753677874247701,0.0308787119345135,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0782276466486078,0.030947798308363,558,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0798191424330156,0.0329399749448286,595,pan-cancer
