mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.196831279783812,1.3280074427985e-07,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.184255131874752,4.57892933896111e-06,587,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.213661392092137,6.58895697457845e-06,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.167860537747855,6.93670452443881e-06,464,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.173523428170782,8.11956617430726e-06,472,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.159370717506162,2.12309313782372e-05,700,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.162708390938203,4.93547690591461e-05,593,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.138527064905654,5.08390668663493e-05,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.141760473129415,0.000119020598954536,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.20771577833555,0.000378538164366162,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.105943703333782,0.000401485890480806,683,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.135876239098942,0.000432909732529129,396,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.127918876741588,0.000464361467987473,19,pan-cancer
mRNA,CCLE,TKI258,AAC,0.171866002451764,0.000464675139524642,694,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.101185640913803,0.000465087934115365,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.132639445515054,0.000524860930444867,626,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.131066003211525,0.000656801720119152,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.122590588700071,0.000664759640403062,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.117408285592593,0.000686744607830833,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.134821319744581,0.000779507032772592,30,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.191459819532421,0.000834724152127539,122,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.175806950153653,0.000847977897527502,49,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.114097587780217,0.000849903722647939,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.121306527451076,0.00094795014710214,385,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.123337345749169,0.00102229823592712,324,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.121011758381393,0.00117330837111843,344,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.118619878925694,0.0013943429768059,621,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.108920875181032,0.00157384986064231,209,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.103434476185524,0.001695912285892,87,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0989689528585933,0.00178304672570564,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.100515103757808,0.00186894873510463,702,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.111339836777977,0.00226041252882654,384,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.136594827971119,0.00253935243423877,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.109128008176028,0.00285381578827362,551,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0997829602413307,0.00315166675930432,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0907748577806827,0.00418498371167919,695,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.159130589154207,0.00422796398215744,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.148338019915532,0.00431325932411827,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.108189098451779,0.00432358909312623,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0992770041412918,0.0044160441065672,458,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0932246830873566,0.00446167553660059,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.099108738692805,0.00504444018893835,32,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102281275760104,0.00515651936953083,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0933864938041969,0.00516785745375194,354,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0967817314192292,0.0057163946562103,303,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.112423591601049,0.00582416208906811,575,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0991659212239421,0.00586051676913017,304,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101386739145074,0.00592496251780908,5,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.109002160372234,0.00622575391967014,52,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.094669284999006,0.00642578686791563,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0934383432312335,0.0064355333789411,338,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.140016424870234,0.00671263951693089,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0916522263993404,0.00707171607951358,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.094918674247269,0.00714087692312215,383,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0919442108516926,0.00714108188141437,430,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0922988040461109,0.00730168139069846,649,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.131173541943734,0.00773284985297992,12,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.108244531590442,0.00779576422164252,240,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.157495811520714,0.00798370455544402,686,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0960569321165165,0.00800267244304716,189,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0913653956520675,0.00859006600630127,63,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.153897339710016,0.00871149192100864,399,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0831186728732589,0.00880696777658243,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0890792975315818,0.00890357244645662,152,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0859927358653033,0.00937248955393681,82,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0980807123851153,0.00940868361602089,701,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0934385787869949,0.00946032028475939,740,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.150958028173753,0.00966043223686031,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0980630676098057,0.00982981283123867,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.104086250303448,0.0104141833949804,178,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0977748087938556,0.0106288082504113,519,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0853595269812422,0.0106438479625095,328,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0964252332519236,0.0112915202937918,481,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.105369758448353,0.0113059947132453,495,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.096303482818779,0.0116983785012584,138,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0943555723690012,0.0117660258523757,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0782474393325134,0.0127262880587835,73,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.094000943358878,0.0131694170171406,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0879737372165981,0.013542512963399,613,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0982484494401821,0.0137263010221234,86,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0843031195397646,0.0138662416983583,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0879567667745626,0.0142071428062243,473,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.118709400118506,0.0150105428355291,527,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0970116470474467,0.0150830977587336,405,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0895106017297309,0.0154506219151159,441,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0735058489470869,0.0156928040067954,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0797538248295373,0.0157648321331204,317,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0932781879460818,0.0162208226846487,479,pan-cancer
mRNA,CCLE,RAF265,AAC,0.125821789948385,0.0164723783195427,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0861410532039397,0.0165830677224312,416,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0938482341594759,0.0167467327030206,112,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.079783362239082,0.0174784614409727,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0820129501637821,0.0176213053896462,412,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.093140065587881,0.0176790525074397,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0963986264376214,0.0181155362488179,145,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0752583566303032,0.0188512982478153,687,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0873779679639686,0.0193547616381531,28,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.173032009881154,0.0198939027663125,487,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0909986455940538,0.0201749716605442,674,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0881136629695276,0.0206447312489963,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.11461769974454,0.0207969111047614,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0750740554915669,0.0214755757106804,411,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0863171626038232,0.0217372404694202,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.080977902862462,0.0225361780533209,650,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.600254690061454,0.0231959004399544,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0803775955084413,0.0239138689732676,322,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0836022452792193,0.0243176278106338,686,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0736575177860923,0.0256018556190239,721,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0920129599439175,0.0258626072237617,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0795360919345236,0.0263048865416183,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0778042711835593,0.0278894299853724,509,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0751541578590486,0.0279097598130393,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113710054209401,0.0285719319175913,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.090069273562371,0.0285944376952272,102,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0913367346165504,0.0289018014919862,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0872585683011704,0.0291112528804637,98,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0755003163137101,0.0292884667624556,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0788222228853977,0.0293517657909843,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0787269048121267,0.0293724784383134,403,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0684397040269952,0.0295924573134417,245,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0873134619268803,0.0296312808512432,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0882557609189356,0.0298112713863665,208,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.073172866364896,0.0300487137087753,224,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0848951585535625,0.0314206400079612,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0767495523231167,0.0316940675556289,220,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0692258831762971,0.0317752154627841,339,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.607074159409518,0.0324401335097754,311,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.075081474031034,0.033310556713963,272,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.078232267259156,0.0337178296360242,453,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0767067781830568,0.0347995864751517,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.079299314364339,0.0352345275321941,538,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0655701483437541,0.0364547823602425,489,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0950196342705154,0.0364844114232996,346,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0826189696329423,0.036512461813296,418,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0716666935879036,0.0374800514624368,363,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0790597981418686,0.0377442285559834,617,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0800157637888393,0.0382441006141245,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0785940488045492,0.0383884265900361,312,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0677332186762579,0.0390112775830035,437,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0835933403157296,0.0393826993572903,201,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0716074013101561,0.0399386385498726,432,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0698982881060381,0.0405996074884576,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.109937269521178,0.0411196575822567,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0944342531792015,0.0414123446564775,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0637491237266402,0.0420578541869908,391,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0958148228728905,0.0422468234464166,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0700340401151304,0.0425166539662305,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0694441388105876,0.042646409082954,696,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0784252440486904,0.0427640519662833,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.1136796163748,0.0431610424638884,54,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0795088056997742,0.0434930410164892,193,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0787335523533939,0.0438806341210013,89,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.071095507647207,0.0444464669214427,59,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0928375753687126,0.045026644856123,544,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115409781674317,0.0452564331477608,45,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0719755340960304,0.0452923382862949,307,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.104840590339235,0.0453551306378753,235,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0787346623372144,0.0466215445462774,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.080086051551094,0.0469628006648212,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.108056368162417,0.0470678084385928,643,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0892687366144277,0.0474082678476907,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.105313181676754,0.0478166314575802,491,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0986049195640634,0.0480562978142675,394,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.069662419478421,0.048083645806075,225,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.430583480316594,0.0481134404152042,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0691323491834781,0.0486658436813431,163,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0767823944622428,0.0486913538183352,758,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0744398599413025,0.0496410774333771,41,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.109350775334652,0.0497655870250128,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.301950663786191,0.0498263427110523,61,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0759882936531188,0.0500536751214118,408,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.11263906395238,0.0501489958560939,665,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.11668800522882,0.0509677527689445,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.112210166974234,0.051382141110224,204,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0712527524812606,0.0521738907213648,444,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0761390122547154,0.0522266631822301,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0730810655985572,0.0522587056194007,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0667976192632563,0.0525443823923873,58,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0747452737969939,0.0529687746828194,301,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0750153994740527,0.0530176932082865,460,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0611649045113073,0.0533682463853311,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0593978766924489,0.0534225878062112,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0701966999193321,0.0537300800576878,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0699195220838281,0.0538380349292707,745,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0714874529367015,0.0548158890440978,381,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0712676054558309,0.054836865599791,188,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0764647910503056,0.0550541917243491,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0815615629385861,0.0552542112882373,751,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.107244114169216,0.056135673523684,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0743850800140868,0.0595930424635983,435,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0729656259798784,0.059656255585941,153,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0655382365548961,0.0598870218154606,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107628377356312,0.0601617384999936,367,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0719272751409971,0.0617399802235592,407,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0677317584486536,0.0626906862942159,386,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0705672915064739,0.06275459989064,480,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.074582324488843,0.0631011637025842,675,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.138353500291487,0.0640609912652544,160,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0689823899178115,0.0644986218949383,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.246068992872252,0.0648660377387889,129,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0758824652479888,0.0655877652484709,347,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.068514851024213,0.0657046389270244,557,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0720200815924817,0.0657148568531779,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0922903928031859,0.0658070173733935,53,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0655579382742086,0.0660052080411971,246,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0632383092609682,0.066099272378258,371,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0747802497304513,0.0663375229445079,222,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0574670791644182,0.0684234027684962,736,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.061176247654285,0.0686666676349606,253,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0755427330322648,0.0696494183212957,113,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0723948397570209,0.0698228621829641,336,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0689536704203702,0.0700732479477265,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0884934588120867,0.0705527974047039,40,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0659875619118429,0.0709894736797228,476,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0594652235689215,0.0712047134698048,518,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0838489477929097,0.0723652660773894,589,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0626625484372082,0.0736335127542293,614,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0601262027365547,0.0742970499078904,374,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22258714206706,0.0743286284945834,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.100051053956715,0.0744898231203709,261,pan-cancer
mRNA,gCSI,bid1870,AAC,0.104586119559388,0.0749504352437176,78,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0740011036813129,0.0749610297681714,154,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0660980685378747,0.0752952608617604,252,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0668159356182989,0.0758897017660108,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0703249551613699,0.0764486823182594,492,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0699470583649582,0.0769041539240807,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0625133257249412,0.0773665552979483,523,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0555298362566901,0.0777390794711692,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0636396916851445,0.0810774568110503,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0625072718313742,0.0814294984453865,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0671493807088826,0.0814874209479514,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0591115941823777,0.0826422563617163,155,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0770233641196321,0.0833110799843652,681,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0908654289311528,0.0842123414837693,29,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0635137266875808,0.0844691989155489,726,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0608521913509495,0.0846958024711357,228,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0675257483920914,0.0859193268546368,167,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0701306807292255,0.0867824670467675,146,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.129199622745727,0.0880965772131539,171,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.069318511459306,0.0885050428014678,24,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0613425274673247,0.0891783613141727,542,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0686674357178648,0.0895384327686725,50,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0713614096270756,0.0904809870698396,242,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0883274512928604,0.0934766056018323,754,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0685006149873204,0.0945262862070645,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0835883148978234,0.0948654057226584,564,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.114657141642518,0.0958197716191619,369,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0683995491880198,0.0973957749882871,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0627354954565209,0.100052727078412,16,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0848236840192871,0.100261502184854,302,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0526854767933389,0.101191536655795,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.058965964981208,0.103124693636463,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0630784819505769,0.105830329419911,628,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0510373637742609,0.106422183513324,398,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0583641874480358,0.106655124546404,4,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0778556781375115,0.108181019362282,413,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0581639313276198,0.108454480491611,445,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0616852678154782,0.108817730094789,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.189397789754325,0.109760275228166,730,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.407822822078499,0.109992706638298,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0611336052376379,0.110891328857365,567,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0582915452710919,0.111393775113577,446,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0897253263263498,0.113442862918449,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0578902114860489,0.115066121593573,7,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.060929294323144,0.115571148190376,169,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0597490004900767,0.115618119359033,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0640045317544694,0.115854794030211,395,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0637101221854556,0.116043118927549,184,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0553109300664723,0.117233425455088,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0580234544349918,0.117253849649768,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0541204394438405,0.118837533851871,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0527960844716583,0.118905490390929,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0631719906130078,0.11900266801948,559,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0602544734503914,0.11955111641336,187,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0612749369283584,0.121646452646961,693,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0551684877974888,0.121858428173438,212,pan-cancer
