mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.213186240126467,4.23619485739828e-08,642,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.209637117369459,0.000315949431714184,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.121169747737133,0.000398760850690423,4,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.106549203822065,0.00103659946026007,430,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0954511100615744,0.00111647482551506,577,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.134477503199319,0.00133288270626149,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.1023888824472,0.00276448549161965,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.115977490811125,0.00314167861383548,230,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.116192795540888,0.00328443944909186,50,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.106744518628772,0.00463777765984444,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107413176317177,0.00709778653211407,667,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0928612691042524,0.0100823636307606,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.156878735700412,0.0111288073978179,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0910833661102926,0.014758438792661,60,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0869248407284532,0.0155553805575382,16,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0957796683303342,0.0168395361167926,113,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0808222752435887,0.0193357425487138,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124083032938695,0.025979966309742,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12207675149001,0.0260617988861209,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.221587937479098,0.0292671857423637,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154539776048443,0.0298973652377304,171,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.075955554505456,0.0337101060791797,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0701083083274788,0.0344600732950076,225,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0771373196062884,0.0354157397391705,727,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0676089282748383,0.0354764493295425,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.078296999276824,0.0356180754581883,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0732014484579084,0.0361822664680218,344,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0739019631166045,0.0367533643546056,252,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.078788620939936,0.0377147259803053,43,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0755663712437436,0.0410925759902964,734,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.106664305091447,0.0416241343975072,359,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0737392275836161,0.0419607650012495,510,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0739568716097157,0.0421818974743719,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0640408174477363,0.0430312453296689,570,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0777410078591486,0.0446787843339498,389,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0772383839662109,0.0450184838625446,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.074336378181965,0.0452992321901741,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0721404439706134,0.0458465646341266,488,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0797289589547156,0.0463454384031163,639,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0763859180080439,0.0476725730431647,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0713141672658448,0.0477346018537256,284,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0736851332066647,0.0478947542144481,112,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.068229586655098,0.04821127941246,453,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0740970082859343,0.0486445955184422,597,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0728734835924381,0.048694400695441,618,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0766657478585468,0.0487325504942154,457,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0740303897242673,0.0489231848261125,478,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0966996308024787,0.0497437734715698,176,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0744242291809831,0.050392381713571,427,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0757413658233447,0.0506706202923803,222,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0627839221494923,0.0534624093575276,133,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0711657662204537,0.0575032100147997,435,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0686742438496571,0.0612860669828957,153,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0704021715944483,0.0622676827717325,299,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.134315924870136,0.0629463327053775,172,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0698489901091006,0.0633540444905486,18,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0646058340536375,0.0723077502384084,560,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0708618332900897,0.0723176712218868,572,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0719710551711236,0.0739567884916858,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0651851947765726,0.0758372772804078,520,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101300029121592,0.075935071551862,78,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0641514501571638,0.081042979008042,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0704810578787687,0.081419114697781,484,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0613451403073667,0.0836747767686901,619,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0582321182527601,0.0853800879653059,455,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0658144001516075,0.0863410360345144,107,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0824138936860466,0.0874933609800672,150,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0627350890185763,0.087699151491188,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0872174691944206,0.0904582525070493,329,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0559674909267216,0.0920243001000916,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0642592873698884,0.0940289184138773,528,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0600827278369204,0.0941115541131088,203,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121858578136246,0.0948871937873853,166,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0910202394234086,0.0952340742821293,99,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124312998420026,0.0962943765716514,658,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0636893549173982,0.101454469469587,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0552923538549531,0.105667064741423,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0582609169001329,0.108668129133739,567,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0602084457877298,0.109833794790565,57,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0609018910252239,0.110749433800371,612,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.100660512138606,0.112716514971827,232,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0515161222937028,0.117118571519398,260,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0555904317968123,0.120788281084501,538,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0548339881315326,0.120869206694003,385,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121332009485858,0.122508266284672,108,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.05659411186285,0.123301983256294,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0561548802069372,0.123580171412002,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0583003364461339,0.126145287185916,587,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.445408904102512,0.127185028564862,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0517966592025051,0.128462855805884,243,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0557281712991538,0.128585946675033,424,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0569266788997131,0.128678455068173,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0597034541514209,0.131726202717142,95,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0578917961120768,0.134697147825603,120,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100293056317278,0.140994305596085,588,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.431354308499468,0.141101972574252,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0830426650280647,0.141730239391458,67,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0493341096553042,0.143708401989919,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0690367893558398,0.144853526166707,235,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0552999203163004,0.146059218782516,712,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112412848022749,0.147086535604811,471,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0490170657259064,0.148302954107804,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0768341468866335,0.15067436451996,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0488876233921909,0.15236208186759,213,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0536874026902,0.153473256580768,626,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0512394519503184,0.156487534889385,41,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0519127363002442,0.157194770176604,480,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0541113296884887,0.157548113951517,104,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0485866843191251,0.158285001060567,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0502887507389644,0.160829958636029,659,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0504450358889709,0.166639948142214,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0544419575931044,0.16718325005291,2,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0479479072274309,0.167358848687123,504,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0534848526770746,0.170155499277063,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0447271368196737,0.173438991139137,266,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0505883415751513,0.178949387303307,149,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0431249850213902,0.180651201753534,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0448740776015712,0.181099760050785,228,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0472371644656385,0.182832666875879,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0500092040385716,0.184210363869325,698,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0577430717168694,0.186320635842822,534,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.051644674724906,0.18771609417773,158,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.063700546469263,0.188401800313197,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0493328869309898,0.191257697616053,644,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0428582821269423,0.193837239795977,303,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0528353888841608,0.194377326586218,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100822393605837,0.195543234142475,140,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0435656675502385,0.197824254815417,474,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0516036106046082,0.19840202219071,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0481033014886602,0.200129857572481,17,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0493597077087544,0.201550109108466,728,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0583442957661012,0.202886014274988,234,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0469712804660542,0.204050971430398,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0471162447973491,0.207112041286246,625,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0460897580267967,0.207285280010636,197,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0478877761836729,0.207750050313182,244,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.046026559657968,0.208778389993565,648,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0454960959704809,0.217132187027293,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0475648644155357,0.219792995264047,540,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0442494117435127,0.220157371669197,660,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0438648242258338,0.225645894836891,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0452456121551774,0.227091328869788,96,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0437014808927377,0.227917435262536,668,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0441865768394401,0.228684820598123,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0444599834923511,0.228750914558032,297,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0467697876743724,0.228772635617582,298,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0459711347138427,0.23037140593079,483,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0433201625488311,0.231465035551397,715,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0423312104066502,0.231861463782046,379,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0399865340045384,0.233010987199947,509,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0357178746032977,0.23692543854433,339,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0468492495097838,0.239872394338809,377,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0394778974094448,0.240157740175795,368,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0408390803927749,0.240328648627012,7,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0386820451730316,0.242254887810964,63,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0459225046104104,0.243507983786313,229,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0661292868724106,0.243959221029345,685,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.045948501469445,0.244922334485013,208,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0715042972074675,0.24980344971729,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0807698029951511,0.252901024278107,305,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0441378413371942,0.25320013803548,449,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0437765371721321,0.255179372465919,426,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0543825411113292,0.257332200830077,714,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0390803551824409,0.257356631335589,267,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0390089242994631,0.25896932703968,683,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0434576136214629,0.262002421845561,646,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0403589823915601,0.265099305541723,408,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0340645451912772,0.268774037080557,437,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0384627579826569,0.271046469426603,446,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0407137249325215,0.273276182154126,624,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0422162929484904,0.27470536707879,672,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.042061684013028,0.276747157114339,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0778979155093767,0.281245690549495,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0799124883730912,0.284106842861712,126,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0778015894193358,0.288679309030602,641,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0706906232011898,0.288866282064234,142,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.036329704594424,0.290650955661514,156,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0511335830689249,0.292940611136155,370,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0350560542062444,0.306200473505946,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0447925253371584,0.30666770795333,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0518573072846484,0.307818589446741,254,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0798830491959674,0.3096018249726,390,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.033394500076291,0.31021034954893,562,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0319427550294652,0.31171970932744,530,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0363769134076423,0.313662201096629,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0341480102166793,0.315932598630247,676,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0386578913767532,0.318056667773887,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0383919033119289,0.318259675343627,482,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0366686963421876,0.320212396254918,409,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0339489984099143,0.321372494044232,207,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0390150926290163,0.321653749389635,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0368747989653042,0.326277572376071,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.037489032716632,0.329163113840644,559,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0365021979170603,0.332875303452791,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0339512976833604,0.333166518137781,512,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0728715983485607,0.334824230969379,134,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0324846934379121,0.335216274151968,58,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0482173887385032,0.337515998185445,233,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0307699301524822,0.338639611721808,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.045209630602179,0.340359133494989,692,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0334380374232908,0.340513862588356,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0331712175348412,0.342212659884762,551,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0376475716283843,0.343745979488415,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.044488529925968,0.347225478386973,393,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.108337351553924,0.349986033948894,129,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0348039638947443,0.351231723514981,622,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0307042058360641,0.353102481832315,157,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113575135650789,0.353776941611667,101,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0297082522490519,0.356143261822589,155,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0361377920496646,0.356164152311657,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0351900949487054,0.35640235725192,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0475480603392357,0.35878856503739,29,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0539208402252173,0.361723942590026,139,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0597161614547186,0.369209199628286,236,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0286257999385362,0.373097931061028,33,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0410566120047888,0.373710139165654,433,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0447228856639456,0.381794122052405,268,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0348017826884325,0.382428847613596,406,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0324668435125282,0.385600948404263,574,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0306154647989283,0.387931329226144,465,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0336591106878624,0.389151693721777,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0385968203767607,0.395014951839631,15,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0331319818713143,0.395019467523882,179,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0277042785002763,0.399622899717992,363,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0321426131064986,0.401505424510233,623,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0325629247852516,0.405349370510349,638,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0278417669613382,0.406667705885125,152,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0304018426916044,0.407114145903354,669,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0327937160060417,0.407204329610489,55,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.02551699064072,0.407856289317114,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0341798742184439,0.408309399483401,148,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0325617799299297,0.40993826241659,675,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0478830891051691,0.417476779291973,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0280399004343619,0.423325378516048,602,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0289896793225608,0.42424625465248,662,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0301431338257759,0.425347305642397,693,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.036756390989822,0.426114533803194,461,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0308408707876639,0.428110687062839,145,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0978667064531346,0.431719094007428,131,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0301318025673226,0.432375758855628,192,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0301922193320716,0.432676554203563,451,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.031553974235115,0.43351507919977,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0264037702901261,0.435080359789209,596,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0303212940211178,0.435431149104689,611,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0287304933793856,0.435525905256315,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0278163570805036,0.437295299951565,249,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0249574664495027,0.438324151615203,27,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0312031032698017,0.441703931844091,115,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0315023624781076,0.441720859302789,241,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0288476206556139,0.441908235253121,76,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0557916126723711,0.443547611259162,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0292879213323816,0.446322684884097,629,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0285837400445269,0.450996128193257,413,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0491161546355187,0.452358755492279,369,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0249739915952945,0.45301023167647,209,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0558059179885609,0.455075839537432,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0258722288407711,0.455587795356912,387,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.025598501972934,0.456173974555134,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0543961296816469,0.45922110503092,151,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.026782127067262,0.459976312700472,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0286626203683605,0.461278684935035,347,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0346984988801672,0.467599707233848,394,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0288473132699053,0.467643158832218,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0273007954160589,0.468059507473834,196,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0244691662444956,0.468740857802784,523,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0268901930385108,0.472312906554368,595,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0276907543004176,0.475000335774137,575,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0279599616475152,0.475340713290291,65,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0334334226608177,0.479131565456996,527,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.024258240675789,0.480702230838814,383,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0232208035186961,0.483006915454095,371,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0272172510141569,0.488891017952319,655,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0345651010192804,0.491544449248684,707,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0268542925144327,0.492517760117157,85,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0242655526372605,0.49298710045185,557,pan-cancer
