mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.128289323071356,0.000204094388776902,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.138928700640876,0.000257505011975754,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.124149594991935,0.000383984154475712,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.119074106556608,0.000744305998078545,5,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.185109127459925,0.000991346813280184,248,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.118584331192844,0.0019956379019797,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.114359808267835,0.00237123970226021,750,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.238341420203597,0.0024860641899082,161,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.107615606412965,0.00252565476290426,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.117402831613544,0.00292016498537279,95,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.11933753161588,0.00295947082408973,464,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.112099129537579,0.00447965896160921,179,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0963532111082585,0.0047085142924869,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0974646873911908,0.00545825155844714,671,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.100130932601144,0.00560776236319546,195,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.096371813292877,0.00596726705092319,421,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.140606472181909,0.0061071637138411,329,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.100714037433455,0.00662626671438203,153,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0991086488624894,0.00668040507203736,423,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0964697272905662,0.00727912079510802,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0964499981858382,0.00756618752145245,521,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.089231097715291,0.00767979840790678,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0993065494843424,0.00787237786919962,490,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0867582833415045,0.0083629426277631,317,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.120718565053975,0.00925781920582124,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0939449543215911,0.00993855757580213,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0996157969336415,0.011138349367016,201,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0989223016777982,0.0114429176468613,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0862451334056795,0.0122776177237769,584,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0958078407977418,0.0126510812554165,395,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0992792575786225,0.0128996433886473,85,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0893302228552213,0.0149324626956573,44,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114859865885082,0.0157126965365813,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0923232937347963,0.0169060937187657,300,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0847214060985535,0.0173534778407017,220,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0900186569104737,0.0191403094601623,612,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0741759577804356,0.0203261234166479,687,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0881326018986689,0.0209337432726635,420,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0948028884063391,0.0209992568247227,136,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0771332459832627,0.0210614341231649,223,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.13092601019948,0.0216359207859508,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.174258914601309,0.0218911632992063,128,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0788249085686446,0.0235933587484712,708,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.127396692133966,0.0236732353886074,210,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0895235543697129,0.0239413372525257,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0855030421976699,0.0254226972444277,18,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.177971793726456,0.0254370548481347,160,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.11012407642754,0.0269446919119877,536,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0799930095930906,0.0270625331521245,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.174854997831409,0.0274417296126212,137,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0900309471811295,0.0278880610519068,573,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0792009751612259,0.027906624271315,249,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0748191719306035,0.029589850509076,337,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0785566723000565,0.0300514896417264,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.067530071905843,0.0307537926229209,391,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0733025527743457,0.0310401671078388,509,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0792104132443575,0.0322458490029427,622,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0793023180776881,0.0355996351520803,197,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0766096172941009,0.0357878558270639,560,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.165502085035715,0.0375847518985607,166,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0942648857590612,0.038676391659016,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0815058651652741,0.0388104797413043,611,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0777136390401776,0.0399860989948641,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0645557819038992,0.0409245439551564,649,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.166017185188735,0.0422058765974004,68,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11990138431007,0.0435192818378219,78,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.105560649863043,0.0435218742826173,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0783903103776487,0.0436201879645934,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0773954585417487,0.0436805779016592,311,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.115498106590035,0.0439385829298111,665,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.072765394003716,0.0454121760126746,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0632827928362734,0.0469712017163033,202,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.329576459485452,0.047263877737977,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0663962547772696,0.0480484766815776,209,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.120326140296795,0.0481437416416144,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0717952986867238,0.0486510193426429,720,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0766060165280729,0.0487778862496881,357,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0711193834990182,0.0491676825982045,745,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108410669086735,0.0492702614659519,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0644997299838791,0.0493519359343791,570,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0954074661395676,0.050034284975547,302,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0680990700787016,0.0527385745186191,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.154534664810562,0.0541357211497715,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.080019288284266,0.0549702346144134,109,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0619448682432698,0.0583290850331624,556,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0619860337794638,0.059920211905844,266,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0676409754596223,0.0613550440569194,51,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0660325018511391,0.0631609193313325,551,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0689277667988767,0.0637661750899293,280,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0913393053128276,0.0644482125770199,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.146172470837432,0.0646890723918269,658,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0794780140346873,0.0658724060715465,439,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0718471310632533,0.0659387835704492,540,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.063563515680287,0.0660377063008928,455,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0955231264085481,0.0669467702292195,233,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0614781591863253,0.0669737263969043,374,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.102768873834906,0.0672582973304953,320,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0605411019504865,0.0672591816809328,725,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0643649492602615,0.0686882839410561,400,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0694880417337403,0.0729345111935746,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0651440757857682,0.0729851271962702,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0663908980490024,0.0738296214797465,626,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0607512354825551,0.0748065410454282,434,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0562790586611029,0.0753366367919882,190,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0987930644361293,0.0756028836761854,147,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0680945017405966,0.0763731088154654,574,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.065454110123637,0.0776506808304004,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.066475329269628,0.078181575466249,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0679765219982921,0.078316255198508,633,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0698285977299703,0.0784233418293929,184,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0646979483873454,0.079782131436403,706,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0790032702904732,0.0800971028762522,15,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0612778538958083,0.0821593654363932,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0858649297823173,0.0826529940099054,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0751244167408101,0.0828793615348563,346,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0576865342773772,0.0834731821097655,328,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0635972789454301,0.0840386067401063,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.137303365311135,0.0841320867456941,123,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0558956627313782,0.0843331705254477,583,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.141759006821429,0.0844555589383317,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0728341859378873,0.0848927310285556,103,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0553013955377248,0.085320871961165,609,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0634151730677316,0.0856688999927543,627,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.058707576064711,0.0861091168966363,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0677740722560012,0.0879638804359955,55,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0591822394689336,0.0883536078618733,58,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0641868596905229,0.0893850311606798,418,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0685146155902009,0.0909103227009337,485,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0532765153421852,0.0909263607298149,411,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0675415032607611,0.092000431116266,495,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.100812887949038,0.0920559937811571,97,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0620655851415896,0.0949807998198026,625,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.131339314319858,0.0955324946266983,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.061181622759459,0.0964236884351363,567,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0924584920979017,0.0971655073090409,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.073566862215607,0.0972757220568123,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0594743825874647,0.0978375813179759,621,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0978745109372801,0.0982796875816507,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0629762116088831,0.100319733628655,86,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0592255061036874,0.100513885124683,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0654563145125745,0.101770109375393,159,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.247620459980742,0.101781725337102,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0590044250552057,0.101900743622446,189,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0906648286561458,0.103163687311216,10,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0641086980164308,0.10421131357265,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0645363131588572,0.104337135085948,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0508260589107711,0.10507927410386,245,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0652345368867132,0.105550439667828,362,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0588852679549493,0.10557856578933,469,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0587086069489503,0.105824275316251,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0660700335923357,0.106042300467691,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0963284693149845,0.106128557932403,143,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0890423522736634,0.10683493077326,554,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0607749536549145,0.108209560689484,472,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0639202161631298,0.108267281260834,637,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0591353018424907,0.108512888253314,734,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0762498867394986,0.112246862607166,756,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0629495755569635,0.112561037596028,406,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0682404131459019,0.114939597325348,534,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0560081207559586,0.115290555008723,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.1241830826231,0.115362530677525,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0570524711071398,0.116748669521665,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0611917266675004,0.117181067894373,173,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0803764528095032,0.117968224168069,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.253998563687654,0.11830539199485,257,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0609757877148239,0.120259685160902,675,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0464131734818797,0.120997677349515,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0690042440108953,0.121085588821365,291,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0593751447302111,0.12119143537204,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0588149223261808,0.122537609591225,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0540525075828869,0.123528357277916,226,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0583437155002578,0.124010744227488,167,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0861263532421371,0.125348104913366,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0843882436821681,0.125955236725588,359,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.049162513381138,0.126249391262153,592,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0787842049968186,0.127198267829723,754,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0847490924188799,0.128009849836732,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0498048860895516,0.12839586563393,251,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0578595766975367,0.129718720361604,17,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0555215973897778,0.130039949442438,48,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0523775830925185,0.131298001525745,4,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.25927915855392,0.131907750757347,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0497309259859483,0.132247464887206,743,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0561879688324761,0.132482634145679,497,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0472768677790018,0.132816301014767,736,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0527171812677654,0.136474093676153,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0519533221643388,0.138852537607743,267,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0514609735252884,0.13931250879794,542,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0551871939721946,0.139882952647616,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0542961938677474,0.139970425832754,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0573121595005298,0.144888455509103,593,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0743901708587462,0.148521775953534,742,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0693648806538876,0.15486907293539,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0509885878884071,0.155452782305914,279,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.054792255182722,0.156342136304756,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0548522932462678,0.157271140119956,43,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0501897777753697,0.159275107441841,755,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0573767141384882,0.15994870364257,442,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0504721518557634,0.160020868170044,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0462685300791883,0.160390384511635,338,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0544278201005666,0.16080296650744,117,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0508690724084476,0.162260088319306,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0552544698118718,0.162639125476833,20,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0511367008319437,0.16274810110859,618,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0496888539497449,0.162907190888773,464,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.247302319213593,0.163773967563036,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.215978270159053,0.164087362474185,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0461139416239982,0.165282227513613,371,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0429341215052648,0.165686559376887,494,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0658975235050504,0.169112133946095,393,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.225880576234012,0.169244793992729,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0515076725992981,0.17034638611974,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0527902070485865,0.171198272714961,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0511183267893292,0.171311689717659,620,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.114246204510574,0.171316496972455,132,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0522476008273976,0.171966883062431,299,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0430077220742848,0.17215865345429,398,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0450214221182391,0.174147542938721,430,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0779189298002245,0.175269389046065,204,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0502349444869187,0.178112853007374,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0701606422798391,0.179384843750732,491,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0422790725518311,0.180075641489624,259,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0513136604734036,0.182025713015031,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0499130037897033,0.182385044272978,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.048819357429098,0.182612559583629,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0539993218638968,0.183307925279534,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0447841877093187,0.184073004674772,225,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0490075272467873,0.184940569828694,632,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0492470568506919,0.187214543902197,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0535699800986494,0.187906534700998,94,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0466285882260086,0.188298050426402,90,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0460686457746222,0.192210638617688,156,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0527265201615927,0.192687745124819,638,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0502025679220122,0.194598634744093,30,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.050761276266267,0.196910992156241,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0755095331980276,0.197082840608268,375,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.041257818589038,0.198552254633459,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0489456901023881,0.199978307373129,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0447482711710358,0.200315017036266,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0474007619570033,0.200799652248946,668,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.049845189907999,0.203497209373017,653,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0416290657158562,0.203766627601518,74,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0417063615332904,0.204608097861091,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0497244388623042,0.205223025257094,70,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0463231551562692,0.205681864107531,700,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0499968626326354,0.206350177531866,106,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0413713609540428,0.206462510823179,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0460164765172238,0.209222490637273,372,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0424054650223354,0.209364665784284,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.203575067485672,0.209583416615612,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0456945600932706,0.209957554305949,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.040336602734254,0.210623058518279,558,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0485136407800195,0.212345463073357,605,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.047813652732536,0.212805792752514,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0493702262547279,0.213931808387408,724,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0450279085060842,0.214365535259486,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.231117946936637,0.215295824667116,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0475204343378564,0.215342307460073,196,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0446661975472667,0.215471765357558,275,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0608984945947486,0.217053985036337,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0467348361162821,0.217090806878753,342,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.044537055986214,0.217147604256875,533,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0452515245875644,0.217586211960401,662,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0363680283476515,0.218234431581886,265,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0434198092520832,0.223163358409626,550,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0546200651941284,0.223636704135647,334,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0438799179916481,0.224382681855733,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0556971147176184,0.22489354802977,433,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0468501742269678,0.225390137676215,413,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0442259376991818,0.225677877759154,278,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.03790472109049,0.22576440606584,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0608680075141748,0.227149971130436,585,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0412124310728568,0.227824851093095,212,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.062035653413926,0.229445550034438,29,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.212010742742256,0.234040079247263,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.066252952300989,0.235523150559076,367,pan-cancer
