mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.21217926883806,3.37056469041253e-07,642,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.281532867170378,1.23149971233853e-06,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.188989325890702,2.54543175314661e-06,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.170332166726682,2.67940384996163e-06,708,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.184229737133639,4.32544135147143e-06,427,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.164929460594245,5.45528566864935e-06,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.164776629210202,6.06121005257393e-06,221,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.279617801592433,7.95161800238116e-06,316,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.149719347361878,4.74451662708489e-05,243,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.289085849885935,7.86592213494892e-05,151,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.195489442962329,0.000111119030722793,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.199396524605241,0.000118601201468421,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.143127819296172,0.00013489336997943,720,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.2755651487177,0.00017209525157443,114,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.134070636326885,0.000275903573655018,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.170065233654739,0.000279020134100635,529,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.243453380979646,0.000479969567441866,111,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.133888762410012,0.000502577421040866,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.119037200056622,0.000565583401426132,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.214974881737285,0.000853332511082001,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.131091001086504,0.000890741751200093,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.123301611949218,0.00104123818981754,278,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.123343184240324,0.00153887979369608,257,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.190124576485063,0.00164981397674862,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.125039120289451,0.0024593415624012,454,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.127553019872795,0.00255346985674405,639,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.107549137727651,0.00262825229633507,3,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.108651507310534,0.00276499298028096,211,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.113885033360124,0.00277631015676243,469,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.172115042155116,0.00282000700892227,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.098118767280471,0.00295603151458969,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0993130612645989,0.00359058266206505,1,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.178761646702134,0.00362445477731962,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.155203354672171,0.00365493899926339,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.117759678142821,0.00387106992425097,672,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123595401662659,0.00438016756265831,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.115325639917661,0.00477143827175769,95,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.109446417964795,0.00501548299873542,31,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.103438223655353,0.0055875325196794,379,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.108831555172661,0.00600521933752125,193,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.113063542841187,0.00622224949311299,752,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.101729843687636,0.00646062392888951,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.101142306705811,0.00867159909217769,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.108467100631008,0.00880243925848791,50,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.158915706090136,0.00900744159933855,367,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0943495997243095,0.00901799102519574,523,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10061279755394,0.00962945956173158,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.16556331198709,0.0102119587544309,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.098634887690605,0.0105321478556981,380,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0966521000781602,0.0113534751137708,189,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0908475708771616,0.0114011594581323,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.100770204662189,0.0123256745927481,299,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0912332125981921,0.0124877592317602,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0902187440632918,0.012488981219819,337,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.123891058848698,0.0130340950388155,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141401621608707,0.0135758517841502,99,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.136477842148833,0.013826983638166,162,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.151022965901328,0.0143203487563573,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.129710475101929,0.0146277375720234,694,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0832858765069792,0.0154110148614303,556,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0904811998248035,0.0160811512444235,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0917138973322954,0.0163001267659505,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0915720253595953,0.0167602255789975,563,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0938960736536598,0.0171692623826177,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0943582245735201,0.0177311580054059,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0963063101176191,0.0181595590875004,528,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0979575450719713,0.0183241547937441,285,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.137222507551759,0.0193402481025608,643,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0837206107753405,0.0195204274327729,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.164165262449782,0.0203301807157945,487,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0867029452895329,0.0219158357421124,237,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0857056301416981,0.0227320892222489,441,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0888028674906653,0.0235557153767281,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0793400313301112,0.0244335516921594,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0765000314587565,0.0247421215984132,155,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0836301928532523,0.0253336777206859,364,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.614451821605694,0.0254517144578681,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.109321787910309,0.0268344051349035,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0850175881465418,0.028752445006337,351,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.135097113504973,0.0289944369844169,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0894680605481824,0.0292158220352922,549,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.114385527127003,0.0303718298321521,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0791907532778015,0.0311563532078311,671,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.079756896875503,0.0311924638562763,496,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0918935610318784,0.0318271469046016,573,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0702614185109173,0.0323390562895448,702,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0779579455744783,0.0325814581240145,156,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0788655496775774,0.0331162369174167,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0831041801164621,0.0338331840063153,79,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0768426143379564,0.0346960617257953,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.154482329089208,0.0353511388222726,658,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.107782748918255,0.0372536616455674,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0775936420199882,0.0410691763660749,81,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0858420214725294,0.0413030449859855,464,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.123104546744583,0.0422020595106218,599,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.070136782409297,0.0442975305579856,750,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0976454350085583,0.0443129334209358,535,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.072033424025515,0.045360271543866,335,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114834359602619,0.0454260936537437,590,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0741451690177663,0.0474779140111112,416,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0711310125955855,0.0476710350548029,228,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.105373583649167,0.0479378728119365,233,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0745178223257411,0.0485329329934975,206,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0785450865407506,0.048710899762903,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.110037955734387,0.0487270584622897,329,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.127834132898269,0.0496845744760421,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0774965598233514,0.0504522683898998,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0695358120155754,0.05163014054588,368,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0791432593299536,0.0524752497501138,492,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0781215983622743,0.055358333054916,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.100428193371778,0.0556223444224872,277,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0767245883434098,0.0571494975123112,52,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0767593510432406,0.05799334702785,605,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.067423519281742,0.0580960638920134,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0719086901902814,0.059367384244215,508,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0705398698963047,0.0596086179937133,220,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0625141071969483,0.0602230409011049,695,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114315974619391,0.0611416931912635,443,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.100024176981871,0.0622196728569123,714,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0797219851099617,0.0625233832855961,667,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0708877533361724,0.0651074824706344,601,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0649967482747898,0.0666092104772902,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0625422494446448,0.067131059539802,609,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0705766072244066,0.0685273703581984,567,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0719611639777194,0.0719925335752931,420,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0651911395397266,0.0728433280460245,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0656071481822425,0.0737320973337639,619,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0722142743488603,0.0761685149249454,426,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0687107170107105,0.0765796350105489,598,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0589821038124186,0.0765865594353654,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0716335099928875,0.0777670100988632,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0703175290982607,0.0783099047793996,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0720540852508741,0.081849470852646,55,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0659186919035015,0.0846298170150976,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.127328457292343,0.0857477689091057,68,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0636551396582062,0.0857902055424848,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0636112912687273,0.0866993063150038,551,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0681723938959821,0.08851382542332,197,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0650914108536681,0.0886402279308642,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0622107792654104,0.0896754673376926,726,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0621111610085683,0.0901188498902014,37,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0640588823917034,0.0939781420079524,444,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.145541704395104,0.0947084146213576,390,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0635274546153581,0.095162989024582,569,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0596259681300944,0.0975680518090313,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0596603223881954,0.0985772506565703,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0629502543832687,0.0987600852649958,627,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0646837540868119,0.0989172930937693,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0571623850661589,0.0996557250899675,743,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0706294996059552,0.101351414611314,442,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.066723054503028,0.102200651797341,357,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0584391419064986,0.10319217239654,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0864575530051256,0.103217307150516,581,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0571501674439852,0.103463452965879,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0638927663421225,0.103466151473898,515,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0673469762706864,0.103553798297944,593,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.452945373712851,0.103861088059923,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0607134613767035,0.104013272916054,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.063908735515288,0.104889880722021,628,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0537269558452136,0.107758703783582,721,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0557427028547044,0.108513801963227,82,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0633112614068239,0.108679322621228,623,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0872787710837717,0.111232765706684,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0648569525036952,0.111653405960556,684,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0517800522643756,0.112008183214499,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0655983261792789,0.113720924429575,635,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.113264934059874,0.114374978511506,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0613863844675386,0.115115106303895,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0687476646356691,0.116129573233457,103,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0607358041331617,0.116745467586558,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.08609317466119,0.117164269421268,122,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0988887921634036,0.117567667891642,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10778951521384,0.11926208777247,9,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.059697311534834,0.120016687140668,622,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0647283645842763,0.120888828828643,572,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0586118828045675,0.12190873643129,466,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0593321274661666,0.122319024352067,631,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0842519973340614,0.122927043409052,417,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0864623586377245,0.122930606878651,175,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0599084683896084,0.123308035864329,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.057651428091063,0.123437690911111,621,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0817994652422968,0.127491125961044,49,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0570101891223396,0.127905400308411,22,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0570287287396445,0.137297668921336,36,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0560861833994334,0.137772733682402,740,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0543711103626985,0.137851761709548,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0529704198812718,0.138189788006173,163,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0696574174176971,0.138889846037476,356,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0794165828906457,0.140212705915389,554,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0549621689116167,0.141000822082321,77,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0528462725308655,0.141641877389571,214,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0587802754839882,0.142436675158046,693,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0532980618124381,0.143001286170662,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.085180026423251,0.143053632085819,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0578021370586722,0.143760539487944,396,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0784855180478417,0.144216682199996,254,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0458936858093906,0.144630739131283,683,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0686481685332936,0.145923860784007,439,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0586201948475868,0.150079398120875,448,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.059075342318895,0.150458698025029,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0736970619303867,0.150870127973377,689,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0468280099063843,0.15234913243436,39,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.055747439435556,0.152372062397671,477,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0659857180857911,0.154742644222245,46,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0591755656801618,0.155716452757351,242,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0768825691712109,0.156138439782654,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0534109569272526,0.156945915434075,465,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0564001730112634,0.15712630111718,712,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0580419437455322,0.159436053013032,673,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0535508945393832,0.159955354595064,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0631868061236895,0.160712018752164,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0559118473272034,0.162188715657389,594,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0475813860309597,0.162204469542226,266,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0578170290541873,0.165117046914275,230,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0540726327458599,0.165732963665454,731,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0504115413783479,0.165909520274151,473,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.051766423732794,0.166125740514272,246,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0584700479744949,0.166919399659095,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0536916198658137,0.167010366376635,488,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0564420440192743,0.171930679264695,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0739310079060587,0.173039647436954,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0462374592366337,0.174420181294162,583,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0423811310109004,0.175470904593909,577,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0743086614250266,0.176087881166573,591,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0568930276488029,0.177416559965015,184,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0405188489185357,0.177787453805439,264,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0558788834364081,0.178768082349646,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0765773158705403,0.17913394473809,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0507454032171011,0.179492960908856,507,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100508937108883,0.179662980020244,126,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0503631211255658,0.179743505338918,397,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0498411581448221,0.182424186112038,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0514772176567407,0.184834368938541,626,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.054939802237554,0.185835373614567,616,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0692550977891429,0.186691088346844,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0488730909446332,0.188442363186711,7,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100557971407557,0.188485331531751,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0565404367478927,0.189266001172318,200,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0496119120720415,0.189424729592171,713,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0479463078355663,0.189904344825715,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0520303566975108,0.191605244746079,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0426011806156902,0.194545911233201,688,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0498154045183349,0.194618430413696,19,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0797480563583551,0.194900881159703,210,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0489280864389318,0.194927238580888,533,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0519208882014292,0.196219741254716,574,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0527563671018099,0.198866761804823,199,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0738144794354619,0.199504503456697,606,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0497502314536548,0.200026261581363,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0722397505455098,0.200817679772071,746,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0613092320412363,0.201143256073503,534,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0492725281538069,0.201421909483879,662,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0464395013374078,0.201667997603127,661,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0449753498920002,0.202494716712919,25,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0530391519966104,0.203068984153335,638,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0452341896687058,0.203610915102163,383,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0524300918203151,0.203685725226182,178,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0543503773737684,0.206931839232549,738,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0457303760126376,0.207053964244518,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0484190648027564,0.210374931217166,625,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0506502890259714,0.212543526761802,675,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.059558838749861,0.212957732866993,346,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0503990782815546,0.213940500661328,612,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0496670819807656,0.214152929251448,698,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0477790974587931,0.214502260913605,316,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0524754088336351,0.214852710950525,154,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0487265742432002,0.215804906551891,72,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0476098450996565,0.217071273247963,388,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0481698346020511,0.218457591469509,648,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0493903323984352,0.21995967238073,336,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0387599782850083,0.220669840902277,555,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0928424413942895,0.221196148298242,144,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0493030875424463,0.221722629533352,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0514781492073355,0.222822781800417,705,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0877541870843102,0.224038134091579,305,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0708401950989531,0.225105622871931,255,pan-cancer
