mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.184743272677849,7.37468168543485e-05,176,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.115455006619065,0.000315798024333414,666,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.105054973155361,0.00166799884165774,26,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0998093492738534,0.00259196309533421,156,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0892896514374043,0.00321017419576484,743,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.145975688111976,0.00403847739148205,580,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0917246589919091,0.00587338233435113,533,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.137147752988882,0.00588261523460801,118,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0918319298043477,0.00635584761406329,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0836900413139854,0.00661180091309993,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0914642596593052,0.00931333307478242,351,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0831032772724353,0.0147901545113856,722,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0849392386537869,0.0156649332298971,319,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.141099394814389,0.01609368543677,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.081955157782794,0.0164178189559175,381,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.118220341497873,0.0169568162889234,746,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0820865986822918,0.0175395328097414,324,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0816419626584964,0.0195194317079858,488,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0738238031162075,0.0211436641402818,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0782995899787122,0.0224971563209206,257,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0721370137665708,0.0275086334751479,220,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0582541144918663,0.0281727144153458,353,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0679809862035427,0.0290525753628585,654,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0826581564679773,0.0293480301280454,495,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0744239900825484,0.0309422147032895,203,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0696491365316887,0.0311912668962533,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0635953777434421,0.032431910765671,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0688744773636937,0.0325661925755323,228,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0721598271036406,0.033086278949679,344,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0787409302862955,0.0339846919052695,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0806542423424219,0.0347256014336748,464,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0687518241187727,0.0371244535320959,529,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0722919749537746,0.0407333647172107,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0655399563493282,0.0408789864271509,247,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.106505675278887,0.0415899522807908,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0769938615704377,0.0457894839471998,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.104444211903101,0.0466885012901174,121,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0819272567873274,0.0471720985192419,534,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0659892865548973,0.0485175640201491,7,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0858019264741732,0.0522908569249189,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0664980396108499,0.0545767284573646,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0624496140156935,0.0556447270737601,77,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0674315112897802,0.0574501222334022,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0649820623398575,0.0586522438378749,280,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.067842332065242,0.0587850666627027,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0680818874691707,0.0591566328259452,623,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.06690579540445,0.0607555090254798,719,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0643642557761569,0.0608512458023591,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0709028377095669,0.064344827298395,705,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0677712186479412,0.0648602884151856,321,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0940870837227077,0.066005056146365,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0599202351385863,0.0666269838725245,246,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0619003786116409,0.0678644277014424,36,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0635393034401748,0.0694098889146266,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0558196065523637,0.0708888092894381,266,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0648212884218992,0.0717728547368272,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0596653256480221,0.0734237012290864,608,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0591101111799805,0.0741618666903443,720,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0604862569502596,0.0749426556221408,388,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0561681499844296,0.0772258061677315,661,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0576408599018028,0.0802839962921636,550,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0597590259071365,0.0805160605128462,663,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.060751657615354,0.0811039294798804,660,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0926276253468763,0.0820770229429308,359,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0606471228111292,0.0852911649413572,424,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.05008608091615,0.0854408568588981,190,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0573161020759031,0.08636615177788,521,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.116667078592469,0.088903679363746,588,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0707729381710317,0.0891567952106881,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0534042072441328,0.0892183191720934,260,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0587972806944896,0.0893343421358548,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.059961713088883,0.0919312153886003,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0616978210812312,0.0940191969292063,451,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0622922040390456,0.0940842850651367,741,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0517751379727879,0.0966275667748278,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0489803849275561,0.0997362286226484,437,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0913661306695816,0.100179191133833,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0500725747666598,0.100243478408087,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.052823438506477,0.100862267616832,368,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0607641461608424,0.101096278491524,457,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0611118630601679,0.103096195985419,752,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0592213812276173,0.103426700749149,405,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0542746406955045,0.10460858473043,739,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0578687075174528,0.104951881350351,141,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0533321359459807,0.105088326604894,195,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0551967845031564,0.105669838299556,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0513390333111712,0.106646168706467,382,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0596390730031385,0.109300788225979,288,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0575831318289017,0.110034937221956,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0520195126721653,0.115472697619781,740,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0707215387710371,0.116317719533847,326,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0542168417621495,0.117554447734804,372,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0785996811759421,0.118319191178885,88,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0785923688600255,0.118978934731679,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0702679082220247,0.120107071414832,604,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0468838826759153,0.120576096275968,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11490391540758,0.120753799450412,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0662912501729149,0.121710851997103,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0578317209896316,0.121763901153173,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0514880811276496,0.122614004000443,520,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0511811240632507,0.123541834166706,745,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0510723527670771,0.126504685176853,296,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0455143506926504,0.127216683864287,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0769477052374112,0.127231810473371,74,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.052507089535981,0.12910231773339,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0498539203137856,0.13124834380618,22,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0527400304760917,0.132164358132027,622,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0477177925179219,0.132590504027297,584,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0685260197347872,0.133070635491309,694,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0580466554108703,0.135095816923344,652,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0447220436583011,0.135725160784222,1,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0455878107486438,0.140011002400896,374,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0473264548363602,0.140145820001755,365,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0516314512258027,0.141932766732753,626,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0734835529261429,0.142906968474205,99,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0520280405457281,0.145167155665682,491,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.048412845513202,0.145944830402338,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0544009155371454,0.148210588331892,55,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0516542552800113,0.151304794782912,314,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0484612480687372,0.152502977690295,598,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0508319611994749,0.153397565779855,472,pan-cancer
mRNA,CTRPv2,968,AAC,0.0991407014486414,0.153685744752959,9,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0530311490670944,0.153703451901483,70,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0489528017549359,0.156005795703287,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0481312416535766,0.157616223480044,290,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0460981800946174,0.16084446782179,542,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0465728738606225,0.16105192739182,634,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0650504714777234,0.161471619160167,507,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0416962700967903,0.162301149288963,582,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0559499516414744,0.163612719893142,529,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.050564512848532,0.165452349574383,682,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0531483887046997,0.166169132089956,352,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.101977171286297,0.166250271465018,172,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0457028278613394,0.16776361808673,466,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0474001301079984,0.169126452056748,560,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0395364094752523,0.169147600438706,489,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0605534234439225,0.171167254924195,581,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0595537421630883,0.171251284396174,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0480505069417362,0.17161419438564,297,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0601999155286479,0.1720955603862,348,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0561479968155659,0.173543621500945,356,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0422462634610981,0.173689378518619,565,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0466149033040732,0.174056105998888,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0383066121504432,0.175691398085234,577,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0474930647108996,0.176513776101333,407,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0458303443587073,0.178302769551152,601,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0411531950936209,0.179760139659317,328,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0434577072191287,0.181018183363474,757,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0397601718813767,0.181601601216239,583,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0464646372522438,0.182054564567709,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0459256623073254,0.183384888647343,410,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0394696974864874,0.18596227609878,411,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0474765689405713,0.186249551853355,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0973784738198451,0.187018080801766,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.043367177400836,0.189402159118593,304,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0468849031128146,0.19039952117008,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0432619412514309,0.19102135103886,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0482170246295413,0.193227005343549,732,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.047846772406583,0.194159474793674,672,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0473474578763104,0.195360650025861,86,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0588705963192966,0.196364611240834,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0388772314117876,0.200571180743731,753,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0484911104015582,0.203445094388837,377,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0707173008371853,0.203677223914594,139,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0406388032933522,0.203893461977692,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0462759334350323,0.204161109026639,427,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0417099983137165,0.204381758174128,387,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0440705286181882,0.211843006755865,456,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.064277485150409,0.21536692208953,122,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0426228245624639,0.215409862259289,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0577200931610314,0.217548273215309,49,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0410387015172462,0.217834452635413,421,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0443658648253096,0.219847877263713,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.045993432885947,0.220384929440876,347,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0422145361700026,0.221089099505945,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0429813701399168,0.223109667694212,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0422491490528776,0.225605835733872,624,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0423119996308705,0.225793168239306,668,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0496996660933021,0.225964120444826,439,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0554666051560943,0.229343342529745,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0439585987165793,0.231473579252797,426,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0865940714331078,0.232412554919323,305,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.042286897810059,0.233276735784116,479,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0359000923414558,0.233300120256433,251,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0443224547265338,0.233824819856718,229,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0416169230345968,0.234444720636751,625,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0434797596047215,0.234456177005459,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.03985044587496,0.234600664955743,502,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0434214325245826,0.237597850084159,395,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0380487149136849,0.23938108701545,650,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0320314390260248,0.239808639931009,264,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0615791383187949,0.24062087200059,147,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0373916449674949,0.240994602105459,226,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.03630812829226,0.246080085158709,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0432857132073694,0.247811825807107,454,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0436267877007701,0.249116773357741,637,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0585092824092235,0.252101629081552,643,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0363321140750342,0.252956446570645,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0419447550972084,0.254555716826224,657,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0774615817240182,0.255693929529433,236,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0380926493550352,0.256156456795635,384,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.134244609191677,0.258475203238613,101,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0386278114750209,0.258836916855264,79,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.039357470696459,0.259025899429501,519,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0403198818293009,0.263302790022438,520,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0414282277192295,0.263832202978426,549,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.041028393161987,0.264234166902712,633,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0330433821707165,0.26593802754315,592,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.058680676940911,0.267324074928466,175,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0584301428537919,0.268617350833697,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0404020344061099,0.268795461309704,336,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0384456262452312,0.270756648308805,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.059717579693782,0.271688671558961,548,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0385375445770129,0.272854779675719,597,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.055723506035993,0.276823199518626,231,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0462789276392512,0.277305216626181,191,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0412319139790378,0.277715006265459,65,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0378435715701322,0.278931333371671,59,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0402781850864306,0.279693800558668,146,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0325791512547586,0.282310956830249,402,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0406759134522343,0.283583221970102,616,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0357839152188568,0.286810525063007,551,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0356489504135689,0.286898504149041,243,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0542088669239217,0.288415918409625,730,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0348924042813694,0.289617038621602,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0361554457452474,0.28973879774178,686,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.038071223391639,0.2900820219443,167,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0536517240832241,0.292414662891204,261,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0362589461176727,0.292673324954604,586,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0365757068055077,0.293432719132853,177,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0474884905909508,0.293481771156432,747,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0519582126563648,0.294454669494261,735,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.299642891406695,0.297971057359505,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0372572479085484,0.299353599713636,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0311795111061571,0.300113700697213,725,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.034206827442193,0.301230862762727,350,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0387441798545263,0.302080133467843,20,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0358979533778341,0.303988371716179,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0393071349843216,0.304023626444263,452,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0350829234399212,0.306883269140509,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0379658785906765,0.309889253690906,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0365843943056511,0.311055363866123,435,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0348197576431204,0.311480926846287,51,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0771094900280803,0.312125650424185,390,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0486454222198047,0.312153661775916,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0322280339161447,0.314276709203356,458,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0382206815666964,0.316707770913366,71,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0391629036400734,0.318226633415265,200,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0330622802682728,0.318790307141871,403,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0293477328645712,0.319760123534428,339,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0505586906266094,0.319952702478589,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0378798726428231,0.321687569845989,242,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.035709343384813,0.32539439491278,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0307395579397784,0.325711403430243,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0339326831352393,0.326282841446414,499,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0356633628493428,0.326370404080378,18,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0346076244792694,0.328550201515481,478,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0300887303763052,0.329145526340459,332,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0300636218515593,0.331184141313964,690,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0475653036654741,0.333361054464294,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0353262240205668,0.33410681582225,98,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0277302057167455,0.33747422970675,736,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.032079195213822,0.340049255386832,512,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0302758617145293,0.341227041457918,535,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0326522581016768,0.341598765438786,731,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0305286641329429,0.34246364805505,163,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0354997770518543,0.343175696888746,611,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0285700029640431,0.346125166566546,317,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.032671907361998,0.346481986940423,481,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.119454647478135,0.346758731662365,656,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0958356320293302,0.348203853886233,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0475015659106345,0.351369423692751,254,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0324639233164727,0.351816994546516,312,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0295520921419474,0.355091403938976,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0321721637605868,0.356286247838702,627,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0343209421182607,0.358909565012004,285,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0314226450307837,0.359437124649335,93,pan-cancer
