mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.162749520218397,2.24622518467467e-05,752,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.128667398407698,2.70970481971384e-05,494,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.152964137278237,4.65641298345821e-05,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.146530193965694,5.82259662294372e-05,536,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.141304878889136,8.33989336155947e-05,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.14964547875633,8.59736990299178e-05,750,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.140603611531724,8.7059025121216e-05,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.131608840763422,0.000102327094249572,696,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.133929175059739,0.000120200289706775,647,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.121731101895796,0.000162689532948378,1,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.143669021760124,0.000198588527499942,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.127553714151321,0.0002621203421044,591,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.138887934741319,0.000280472252038369,240,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.124777965750341,0.000290504226572316,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.13304147401991,0.000350822543914001,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.120750666339942,0.000370798568273224,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.11743885983972,0.000499637519459273,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.125830826855252,0.000558767234926948,424,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.192433189860119,0.000592421110880245,600,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111030299142995,0.00078164163780961,676,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.114745982958582,0.00078746667639886,337,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.124309789764454,0.000794260789616197,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.115913165777358,0.00115842463232657,740,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.108745058049875,0.00174046120273695,512,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.11700910069928,0.00207143015796083,759,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11645096183762,0.00213316190009857,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.101032007731348,0.00228815916508598,328,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.120646040306145,0.00255647215423624,136,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.116670108659373,0.00268016735247375,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.111782921710577,0.00292701627507021,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.107114120025911,0.00301665068913359,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.103183319994051,0.00351227928033158,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.210322965352476,0.0035818465896271,124,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.114909060121367,0.00358810974990912,485,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.149297777553804,0.003644659829762,231,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.157863153026658,0.00388914793079201,11,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.108903359214089,0.00400648172340932,594,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.089519536678556,0.00444073644631136,190,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.151922902374037,0.00446639160855134,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0982674068344021,0.00471585496424434,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.134746491447147,0.00553547854335582,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.157555108359654,0.00565943363030071,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0900856599792927,0.00594992124360224,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0913662075491945,0.00629658235276553,340,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101511207888916,0.00633681334624046,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0929831420715393,0.00635189564537945,335,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0837826499575431,0.00666599855560874,411,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0960371751459803,0.00675042096157945,379,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.126287920812574,0.00710597453113342,756,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.102780324782273,0.00727209182079683,675,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0880790974456168,0.00729073530345725,82,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.142896292764922,0.00737861719173682,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0871594007719692,0.00783952131395112,432,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0999809217669516,0.00785319333189126,75,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0934554836449447,0.00798738278555801,246,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0906662287867577,0.00803240383575167,683,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100697821260799,0.00806275095176763,321,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0878869017154311,0.00819329762656261,253,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.121958739897069,0.00836254738599388,234,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0813699480738892,0.00859286043045143,39,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0856403985076003,0.00927599701992001,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.141065708220447,0.00995116237712508,218,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0968802716990033,0.0100865319406621,324,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0911405627519373,0.0103742494566129,195,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0967899274545731,0.0122212155992918,285,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0956112431629832,0.0130375513477669,758,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0908549435620692,0.0138718688123049,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.124435052600118,0.0141689035986866,118,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.11990709323482,0.0142933250629227,259,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0881471393500937,0.0149076673668292,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0763293486307349,0.0152584034495891,695,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0823391699209702,0.0153558607499369,221,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.133548881980504,0.0158781814385688,606,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0863477097152913,0.0160839449816127,469,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0844776941692486,0.0167373668687007,602,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0886280868279316,0.017157185539784,537,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0764365743084769,0.0173143997754262,298,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0874212450228411,0.0175855058138529,31,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0813109908824351,0.0178767155095424,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.078115128214961,0.0184664466380157,699,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0891257793308855,0.018660989196824,135,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.083871138454224,0.0192361517260209,560,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.085703195286156,0.0201124137841296,479,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0737610560258276,0.0203171596623792,687,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0825157033611366,0.0207596556716212,673,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.101606877301535,0.0212796494511144,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0787669186603371,0.023426755999836,619,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0859835789723253,0.0237186114604447,684,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0821056009479276,0.0241823768717109,343,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0751089330265659,0.0247113256745207,650,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0651082568668964,0.0249647285355155,265,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0803070735681192,0.0250497208030018,510,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.077312815733448,0.0254496241381533,211,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0811681047901121,0.025701909101005,153,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0783985300207467,0.0282487367032259,431,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0787755561578085,0.0285882720925111,350,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.085600468823753,0.0289184173866703,85,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.105290413104883,0.0294843069848043,38,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0783389541119264,0.030315764059882,425,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112975342766078,0.0306548485850359,49,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0812423464150898,0.0308042694509707,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0733101161843803,0.0309233038501711,723,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0819549493270896,0.0313849145050113,587,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0783903819922875,0.0324498650370049,563,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0755173076308833,0.0326017439501736,663,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.076853641601646,0.0339559013719621,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0963216193782112,0.0340301697271148,433,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.104624649608411,0.0340872291883468,21,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.090434612751407,0.0347576877276639,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0863613976392308,0.0349964917528405,464,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0760821025499688,0.0350901195270857,706,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.108775739338164,0.0362229253576417,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0746595459238882,0.0370340421330665,720,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.114378303220819,0.0382693501322054,54,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0800487507897923,0.0385419484676884,199,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0987690824469242,0.0407047754273337,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0756243954011596,0.0409248311203697,44,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0690089816188883,0.0413702374532953,455,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0772405566903078,0.0414505469035795,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.111688744065969,0.0416762048524202,345,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0756569686507292,0.0423951199225115,623,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0632431967198136,0.0427393661483128,245,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0629046863592683,0.0435953748703315,73,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.111810295090847,0.0438059958777541,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0691989110395882,0.044738898606328,270,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0784081081245437,0.0452165358871248,646,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.077098188939199,0.0460944713646437,145,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.074580847865903,0.0499975678470162,483,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0642936596553579,0.0516872756473047,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0856871301494339,0.0524495735181522,334,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0701063804044231,0.0536520509510956,533,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109365244465104,0.053894935498836,239,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0758504223483276,0.0539725601985844,242,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0677953730411899,0.0552751933137724,32,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0680579724048245,0.0576253352983882,284,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0680829965330526,0.0585366576488583,520,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0691519129022936,0.058828012298958,598,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0748315302658082,0.0606875642321925,751,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0675784873519422,0.0615216227519381,567,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0686949923041045,0.0624791139012852,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0697812983854108,0.0625711796533265,647,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0717939737551507,0.0629530747226233,540,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0713562011751121,0.0670107178393902,376,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0789778608653302,0.0671411103831274,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.101402822904542,0.0673217815909219,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.055566932272762,0.0682111987307332,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0656901950808812,0.0688547364554298,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.218788665892244,0.0721098403882975,185,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0659252796665671,0.072313829810473,187,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0641925853747021,0.0728840234201151,410,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0873522339475315,0.0742108021844334,176,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.064935531248604,0.074578642401229,296,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0694277760033757,0.0749055641696549,667,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0644923192464611,0.0771525423078084,13,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0668641880637225,0.0773194245696785,127,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0617794795480164,0.0791544367898262,252,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0662999888511023,0.0793693880152863,438,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.097119828437852,0.0793940507190991,10,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0617475816737411,0.0794673186676078,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0523266946561817,0.0796654904954449,555,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0684796668716762,0.0817992296519126,184,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0837095316854793,0.0820002074448363,714,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0578171252441556,0.0827304005916488,272,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0866480729196377,0.0828680804920007,694,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0617130512057992,0.0832209563963452,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0638916794306707,0.083819270431024,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0644312078419296,0.0842485437258983,693,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0616991227351422,0.08432273080534,304,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0617416499151835,0.0860840968097407,631,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0557249985723,0.0864880953230668,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0554731906056125,0.0870918186465807,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0482909747645649,0.087289156015318,264,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0573582579851848,0.0877917973540304,58,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0559221017298824,0.0887395458823739,753,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0608497269282772,0.0899201223147291,41,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0610775126060923,0.0901094834705921,416,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0532110571986104,0.0902640438003067,649,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0631900351380116,0.091733336625885,420,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0608678905311598,0.0918449784999274,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0621554131542215,0.092018460709088,283,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.10084949869362,0.0924033738649665,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0930896523713196,0.0929204145354971,685,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0648145900777829,0.0934586868054998,575,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0575499029690062,0.0937006064572156,89,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0601599106454853,0.0945236726213417,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0581236564120508,0.0951822184291462,476,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0624850938596459,0.0984284198270104,193,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0590754839460433,0.0987589719835434,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0617425540182064,0.0993614411783715,280,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0642129658808398,0.099575080262588,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0612509585616477,0.0998373241127742,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0596784363803485,0.100205892377107,547,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0601485836192689,0.101644864947504,89,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0621006809678635,0.102885075250382,657,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0622029599045409,0.103459547203512,43,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0561401503804553,0.103991226619336,453,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0482369067887729,0.104218266939554,683,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0621679332578798,0.105370748098613,732,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0579280985525634,0.105896516021361,275,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0829614204319075,0.106111719826739,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0620937019232799,0.11049633922138,289,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0577292953575756,0.111685875631406,16,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0629406805649076,0.111776195319825,71,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0891645077329011,0.112557238827513,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.080071379032961,0.113057812908534,554,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0555029084917564,0.113349794743859,462,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0517167454507256,0.114166372851159,697,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0870239248988997,0.1142447597856,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0563522810960354,0.114291967501799,538,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.050425787448262,0.116508812766145,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0897528917311457,0.116533503244732,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.05805281460225,0.117230726853294,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0571091903775174,0.117826025508383,626,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0562115515478034,0.118334583958404,508,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0521892583290427,0.118495015161666,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.060505055363177,0.118726631300367,146,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0522836024743752,0.11890617859555,613,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0552479285690396,0.119537229532089,404,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0841123554539001,0.122830876008326,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.083475095187011,0.123870792061499,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0780351038922035,0.126968782483342,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0804678647874231,0.127435244165937,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0544219976818072,0.127551983258459,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0464731719364842,0.127709379917553,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0438865352776084,0.129593434405218,257,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0537378640256436,0.130724390019829,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.054532522357408,0.131394283973186,627,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0497395828908989,0.131614309242172,63,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.074718370696835,0.132113642772932,585,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0552145481434876,0.133182184209589,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0665520609876732,0.133252175144504,15,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0536819865291,0.134762339789576,700,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0498656208922918,0.135415146507725,228,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0706760667405342,0.140815919138305,235,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.109501426538861,0.141949905563632,144,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.054234717139896,0.142795044584717,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0775390720806008,0.143695597061719,122,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0513815967298441,0.14450076491145,441,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0565768510426061,0.149132161316335,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0544086983204304,0.149407178033656,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0542156060591054,0.149709653166773,712,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0497585913847863,0.149740923228795,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0516342741210378,0.150209281034113,278,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0448651336897826,0.150669872997676,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.047102675081513,0.150754087563441,371,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0470465488990567,0.151224659820597,402,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0514696124989756,0.151433420156158,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0767856059691619,0.153429278226906,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0484659838839908,0.154259294222935,4,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0689529707206315,0.154849024883298,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0513412551666693,0.155919272868195,480,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0527815862043545,0.157690154832806,717,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0515934611818304,0.15976282357113,444,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0676746139443335,0.159798586824419,348,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.050382013989446,0.161197363156905,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.04736111820087,0.162147499867885,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.053845116296533,0.164164476382671,130,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0713200238171532,0.165542064950703,754,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0438312329923675,0.165656399473347,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0520847241376282,0.166087004937681,691,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0460763076783264,0.16809446831913,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0477810810743544,0.168897715765283,502,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0508765406362477,0.169454237330138,475,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0659296386021767,0.169674208813744,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0536110291342992,0.171177568547486,572,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.054851708814903,0.173324006433551,652,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0431190470884816,0.173388428127553,202,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.053017785513624,0.173652181148953,655,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0495092057927873,0.174610528970081,26,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0778701146409208,0.175304113852156,375,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0768735154038176,0.175907050087875,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0519461690284877,0.177560116550729,593,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0479445808154051,0.178453635799809,465,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0775733279483705,0.178725293903603,651,pan-cancer
