mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,0.437216751565358,3.22079706104331e-33,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.420292169610807,3.87619626948318e-17,174,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.187129805589297,9.29224672243187e-07,293,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.134406768712134,2.53751186099558e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.150188005095627,3.35841120503003e-05,119,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.129900939271611,7.93305297049135e-05,4,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.148290107912406,9.01409701234933e-05,159,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.148667784733943,9.41805910978348e-05,484,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.123544936530286,0.000216230202238544,453,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.134849210659537,0.000349801319094664,406,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.110080686355965,0.000748555878117797,455,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.102915111358318,0.0012638068441605,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.103874127513757,0.00145555898547426,213,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.144445652314722,0.00155421488578746,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.114322377432558,0.00205613128400996,110,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0976416165637748,0.00213025170693457,432,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.10604429418705,0.00225549214282813,499,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.10333512725479,0.00230095419952691,423,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0897826417933513,0.00243483612222017,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.117106937305412,0.00248085116615102,170,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.101829736965081,0.00336196730379603,342,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.104178193485421,0.0034858884607682,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0906057863381643,0.00359077094136554,570,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.195498193092465,0.00360899194671232,487,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0833409276651642,0.00400826639954902,494,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0820502510314892,0.00567041494764759,339,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0858380529011253,0.00578267934554637,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0847074187002479,0.00630147170404834,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0754028005363716,0.00775485753408558,577,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0770248208095353,0.00828705977897315,39,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0895784987528888,0.00887280025199429,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.089145853944093,0.00917757604457716,188,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0872996541824109,0.0092035671670849,296,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0894970379385783,0.0098162576871585,560,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0773945898124755,0.00995572217060666,592,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0885956934370377,0.0101758008043251,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0887765624252278,0.0106095165724869,284,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.088876052498999,0.0108333666258907,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.356916540368259,0.0111296628568288,16,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0815911584127194,0.0142071489234254,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0752045940810183,0.0149739641865101,133,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0759651304319837,0.0150311843245226,328,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0743209439137681,0.0153906633910486,354,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0837690662903738,0.0157504584921937,257,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0806405059445777,0.0157906575964196,421,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0903686435291439,0.0167090066792617,366,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0781654372237047,0.0169847979075541,504,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0889819994977066,0.0185207672256924,65,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0738584972056126,0.018602282538433,253,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0808737616098202,0.0190885102551363,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0753248961218819,0.0193220503866204,383,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0819930339710754,0.0194918467895028,727,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.114895402908028,0.021215077204241,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0801251753024422,0.0218753219023553,624,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0763213311861404,0.0227566002429329,278,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.280219561283178,0.0229720718201565,129,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0805795282417803,0.0230318293664247,478,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0752247514359795,0.025001335802082,243,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0921438200704975,0.0252169645489559,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240119503608053,0.0264669084972711,325,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0727486675709206,0.0274239652405693,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0709912831384916,0.0278475735081337,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0662996917770085,0.0279036643619135,558,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0758507276175085,0.0279080315951675,280,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0815908682421913,0.0280558322135062,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.331543009506446,0.0288354448737658,630,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0784027243646102,0.0290035056556255,281,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0666123635113839,0.0311703574034947,33,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0784350918461893,0.0320173771315166,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.068092466704632,0.0324677137776131,615,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0728027271843937,0.0337454554747816,279,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0708239609155273,0.0348027173296685,384,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0656106551084176,0.0348772237308919,266,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0794973551314772,0.035193563817132,635,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.087262054569481,0.0352496891025542,346,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0703008388597641,0.0354040019666897,404,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.069264390197634,0.0385382772220189,619,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0647870912858406,0.0388671338916912,25,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0719701717200375,0.0389175417459882,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0757589182638133,0.0397371920742524,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0739226407940579,0.0411816394529867,167,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.096843796793988,0.0413988141934781,585,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0686342337985126,0.0422853104042598,739,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0690118029066531,0.042991606413727,388,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0573398116008469,0.0438328477288264,699,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0760168691446721,0.0442032738795021,20,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0996707700480848,0.0458974322969681,730,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0582610541324243,0.0466777667124111,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0624466073579141,0.0482405241294591,340,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0728891522799757,0.0493556042505916,357,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105838498637487,0.0503956475245446,45,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0703054680326966,0.0507369875570296,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0716209006342833,0.0508428203892137,428,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0655145292765662,0.051208738190576,640,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0570761965491349,0.0523013874131607,245,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0858350627320424,0.054626416270326,234,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.14278628317493,0.0551133035774529,308,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0638811863741631,0.055459634395559,634,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0523001651216229,0.0557775010090303,264,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0571197357695542,0.0558894942004967,202,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0658921080776409,0.0571279625640278,372,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0653993199589819,0.0593393171088099,497,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0557255800884707,0.0604879681192691,190,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.133083160446515,0.0607282596940899,160,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0629712891248271,0.062036947209294,385,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.054635694855703,0.0628852794238856,73,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0673262014466108,0.0636077575700084,194,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0578867016848764,0.0642409646475258,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0576318129843706,0.0648609553556478,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.051756108456075,0.0670396232614268,265,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0669058015888344,0.0671288263418825,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0581180410246116,0.0676742515603643,270,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0575242078150336,0.067681317839607,649,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0623253476491679,0.0678371086914522,252,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0886292554909256,0.0698357036108008,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0536081629576376,0.070037847760366,649,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0580624148019066,0.0703563033583974,676,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0553831580836964,0.0713234765702001,251,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0866300837972489,0.0723768482966776,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0725786064046493,0.0745649805262187,46,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0661293048016493,0.0761829180495731,732,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0559309553922593,0.0762817505839133,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.126303384844764,0.0786371587806479,68,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0682813149913681,0.079412179829042,639,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0628869806171267,0.0808255075034221,758,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0524820976492749,0.0814833384509237,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0626468536573147,0.0819506345979354,141,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0591158967851189,0.0820289152998446,520,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.065738822539624,0.0821015118514543,646,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0873325203043571,0.0834891836684161,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0609855300318084,0.0852556301709245,597,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.123864582821877,0.0854535009678435,166,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0666957378927146,0.085495527448463,241,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.052042916702848,0.0870365918810668,582,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0583558693847255,0.0874711045733611,462,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0532654572860903,0.0882210426890123,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0603804551536967,0.0884130290324402,645,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.272167512649935,0.0891757455927456,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0532993689067415,0.0909497021196263,152,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0917676652210112,0.0910710564302178,548,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0834574956786171,0.091130558847398,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.10486268150601,0.0913577349575133,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0591454178380604,0.0914412248206258,734,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0575239261151847,0.0914682605936388,344,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0603546043878611,0.0926557191324209,475,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0584497954927327,0.0928309971585682,701,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0623077584985186,0.0931856380732695,2,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0571998421361263,0.0937603218791892,621,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0608041524065373,0.0938728378186027,698,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0617026767690579,0.0965354820096768,117,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0534266507760227,0.0994727846955745,661,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0597372590197412,0.102966525548484,120,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.119514108302327,0.103730725250137,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0576533179133478,0.104234024426679,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0518919515418063,0.106059789106385,63,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0569115430098286,0.107497684811699,563,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0554207719202086,0.10804706281831,659,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0493048832029646,0.109295014635209,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0504490304732349,0.111399707632609,371,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0528377944944444,0.11159628184723,416,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.052764556818288,0.112277403215165,207,pan-cancer
mRNA,FIMM,RAF265,AAC,0.272214750976358,0.112513866488724,590,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0570145959338985,0.112564578370146,520,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0463420961408167,0.113841777287144,489,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.111597966980539,0.113945680449192,172,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0786932631443407,0.114786941117779,254,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.055147362605865,0.115415951160846,177,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0558692327204537,0.11600107440079,460,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0701213476150121,0.116205946430411,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110355538227458,0.118435686928441,83,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0586903742677747,0.120518783191145,181,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.057505325050229,0.121294109917181,183,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0506783126708962,0.121578055194605,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0527002034701475,0.123452033397922,557,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0538566087913909,0.124659420744579,567,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0752623682231495,0.126587080531645,10,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0693625893518728,0.127089703112921,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0784128164577087,0.127132521483623,571,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.053465533491245,0.127306451393703,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0566721446911334,0.127714635417548,240,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0534027369916026,0.129941081960057,407,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0466455335176318,0.130024962173658,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0539954030976239,0.130085025957261,479,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0503556927853604,0.130317415411671,680,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.048072313854698,0.132601493741326,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0504617440397534,0.135040338274089,726,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.233941880685557,0.135210557143246,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0691639420261026,0.136319731340774,49,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11327023358292,0.136337653147989,108,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0509835357972822,0.138534313996552,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0539861972988433,0.140287229190604,594,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0417544567624132,0.142137089903773,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0462462270208537,0.142369163618197,467,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0472681420125526,0.143199926271357,337,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0516697025493009,0.143206361870319,488,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0477600832888916,0.144536279015117,37,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0701411535004371,0.144944414815215,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0469387714309291,0.146367374576771,272,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0480790915005469,0.14857223431112,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0434368865281243,0.149198177628147,569,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.046173793844567,0.149498856432264,696,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0463617282144663,0.150521051934551,226,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0516503648519352,0.151714022260394,197,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0493267578353331,0.154167363057268,180,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0419312410196253,0.154712906146322,736,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.060915579738174,0.154915623484981,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0490487906562941,0.158770220641612,700,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0502530436889914,0.159330467429989,169,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0523406579397439,0.159632273088239,605,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.191406962910319,0.160204702710215,656,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0463939640042673,0.160285937702935,496,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0477485962215401,0.16043301555821,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0428217401334204,0.162203287717602,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0465305391220016,0.162998699035472,425,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0392951967759718,0.163538295483331,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0417195279079736,0.164994342502153,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0489661977899461,0.166063802280779,351,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0439262241835038,0.166301589110659,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0595417021290566,0.167096705436965,15,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0673140580640259,0.168056350353324,218,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0425624167544356,0.168128639128734,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0431950530210933,0.169294520267558,332,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0513154407507119,0.17149695170353,80,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0461818781194767,0.173360730997676,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.175536882484116,0.178342106121621,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.061793559242322,0.179512842075951,40,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0518490366433753,0.179849569222591,738,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.196433133635415,0.179946399089695,255,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0417749361973107,0.180901853638873,194,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0446331096333961,0.182180484501257,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0680572924916729,0.183200353123635,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.051296639068839,0.185477799527332,182,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0474805671219679,0.18638357370892,719,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0472787444970239,0.188465400828159,628,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.048188107093577,0.191149951254887,657,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0404738195893487,0.193659433422674,224,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0450978717394999,0.194251806024424,538,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0605019611582281,0.195914139787853,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.038361632286786,0.196121248163946,695,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0602979809220475,0.199256108609305,262,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0411235356143032,0.199544575281899,301,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0706829089453767,0.200104256479024,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0437160832218694,0.200569340563168,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0485139745974603,0.200766371114927,642,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0507504591060028,0.20130521808481,109,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0447101109360659,0.201632413669534,138,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0414733054949476,0.202154442955243,708,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.209488093166945,0.202912787736875,419,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0409616562855104,0.20449521891409,509,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0379697703361663,0.206263806553484,34,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0453692291530841,0.206887447091118,472,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.038171489595777,0.208742417546366,1,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.061129487789255,0.209726166339397,603,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.046134117616603,0.21250774533451,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0540741385919814,0.213562581420822,544,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0483362199106417,0.21585328274146,751,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0425341817039596,0.216699283205559,343,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.042186878597433,0.217453248442952,249,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0661992870592514,0.218396874712716,685,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0428272374084374,0.222011268752925,480,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0613029730499026,0.22374544021902,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.044570362347151,0.226037375694801,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0428468332139002,0.226932969248939,505,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0414103081763698,0.227387083275873,386,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0664581260557978,0.227999614597751,168,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.045307588382615,0.229473648027034,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0421075236220576,0.231838761978968,519,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0442042722369769,0.231886195121451,107,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.045952164510618,0.231968132145398,362,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0402776843067233,0.235145988232186,713,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0434912758342544,0.240040768255436,587,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0842641348184412,0.240323105982292,161,pan-cancer
