mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.353016432974253,8.5773441897248e-25,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.314330505711219,1.14834391401749e-22,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.282237845107023,9.5589843198372e-18,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.280246804947343,4.94944828270395e-17,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.269674610058189,4.16127953507391e-15,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.25427012229501,9.23861118109439e-14,725,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.230654769482705,5.33929979478617e-12,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.225894160633327,1.86841641738217e-11,34,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.213948230259136,1.81919532664817e-10,338,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.226255292374115,2.03554565788973e-10,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.209602335966603,2.56678769698818e-10,736,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.221401118177038,3.30389757896279e-10,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.214198372782155,5.54409122034496e-10,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.194930407301572,1.08922752726277e-09,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.202032307753684,2.0581057686236e-09,687,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.31820311734876,2.78506780542978e-09,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.223125770515634,3.42792663212062e-09,660,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.33946449556059,3.90855569269683e-09,316,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.178539697775107,4.45262420720989e-09,353,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.192630188072975,5.08229679906577e-09,245,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.185056134200453,5.80482637181638e-09,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.322588513846275,5.99332216054655e-09,367,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.18951491190006,9.64753532714922e-09,391,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.173953230566461,9.66659643103927e-09,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.194740851080116,1.70321787333219e-08,251,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.198493228337151,1.88441817582028e-08,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.194815605203254,2.02599429429031e-08,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.190601379651465,2.77798779815355e-08,582,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.177963514640467,2.82549131878878e-08,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.162810739901889,3.28518355023824e-08,264,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.303070979371139,4.36024780413428e-08,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.188373407858938,5.24255713324923e-08,363,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.179340057632436,7.57825402363966e-08,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.184250819521411,9.75040898069716e-08,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.175511754179055,2.20128063897805e-07,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.18546382043906,2.50415703765984e-07,696,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.172410242816004,2.83760283168173e-07,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.276633232272409,3.15659778194851e-07,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.18596549729972,3.79100870580465e-07,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.178094496158118,4.23050926615576e-07,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.203801729015383,4.31946820780349e-07,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.176410194411787,4.37795091197847e-07,753,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.543385148408321,4.69985299171395e-07,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.181659139088208,5.04501514796727e-07,301,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.166377541568625,5.33698244190482e-07,398,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.173308384759856,5.74775297896927e-07,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.185690281320666,6.97491804685943e-07,203,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.192042916532065,9.79789787028868e-07,520,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.154487970926403,1.09083679290365e-06,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.175013960603047,1.40499769236898e-06,337,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.173756219303889,1.49529887436458e-06,5,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.179152470487478,1.82592998276069e-06,416,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.179812873121579,1.91606200713847e-06,617,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.162225019033449,2.51612888987594e-06,412,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.177318809431497,2.58946274276035e-06,195,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.163548653647985,2.92484568532621e-06,368,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.148897646766266,3.03093648424358e-06,198,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.18102706623782,3.14330492014855e-06,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.212294631121274,3.41869751798433e-06,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.164784248605528,3.99457448930023e-06,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.163613908732231,4.15988992818659e-06,332,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.157447947177253,4.48221488147656e-06,583,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.143000988940157,4.49548788460207e-06,238,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.170866952292318,4.50053427911446e-06,496,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.259552577174718,4.60756927891526e-06,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.177231346861167,5.33580717492547e-06,343,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.237426282961433,5.37019577336528e-06,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.16216490474307,5.77941245272702e-06,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.144120257127037,5.9945710776626e-06,702,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.163414977975433,6.93855987535231e-06,464,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.176058257254283,7.1339602493256e-06,595,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.153146855761106,7.27988033579297e-06,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.156879802019213,7.45501835190326e-06,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.170708790808082,7.50266792412404e-06,319,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.174449681905457,7.57809130492655e-06,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.15585624085829,7.90083407426598e-06,401,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.150138982515728,8.10269323760105e-06,27,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.152363534938503,8.33377936554032e-06,750,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.143977233601405,1.00704959110955e-05,721,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.18019449283215,1.01518683205326e-05,758,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.152475807708325,1.03436871300503e-05,157,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154340403497512,1.43791015626999e-05,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.151852026488157,1.4791520755707e-05,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.150748455408052,1.49645628877238e-05,303,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.520534008299057,1.63488220928611e-05,101,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.170740054111219,1.71153840358135e-05,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.162146596468818,1.74621377053747e-05,625,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.140668296794156,2.1782243600262e-05,489,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.129004811080323,2.32239532165952e-05,265,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.147865177173867,2.87050050591769e-05,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.150263049324584,3.43572860012811e-05,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.140897828603091,3.86735819242576e-05,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.14486646874044,4.39613452804414e-05,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.152223400525358,4.44506983139752e-05,345,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.140219155341619,4.78645061522813e-05,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.131320253811965,5.01220419039302e-05,411,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.141597900172845,6.49689182513106e-05,596,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127051482497215,6.51200990512975e-05,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.138736601960288,6.51894377472607e-05,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.137198779785332,7.62019066037391e-05,458,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.155475799494149,7.80371542926556e-05,324,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.131870141296551,8.52844946489079e-05,695,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.134985903710895,8.62782770683303e-05,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.212864232573826,9.77353123129163e-05,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.129223401220643,0.000101311146445027,73,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127156332064047,0.000134825470151283,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126319031896708,0.00013892008947609,609,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.138034305703459,0.000151808542585108,584,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.130619397814445,0.000184688048648913,228,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.211047725017197,0.000201221156794683,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.143243376820365,0.000215094281651957,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.12438419540869,0.000272991943282117,152,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.136107594231376,0.000284141428412937,400,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.1354285177833,0.000298932904794577,618,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.118881626729631,0.000304734012438244,39,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.118579971751709,0.000314440226346041,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.129371238093027,0.00033448390362021,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.110229822245068,0.000348868887993393,577,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.130452877874064,0.000355049651362583,365,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.120724570380348,0.000357041212991722,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.113658428837381,0.000388925289680486,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.122408991559445,0.000425918741546866,272,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.172092073893527,0.000431711107924618,302,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.125869285633552,0.000459653937577032,749,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.147568003862646,0.000475751899122002,681,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.122227349937993,0.000516707841599679,613,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.13509590614935,0.000574148528869265,586,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.142347148196633,0.000584302280847087,65,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.12920977949939,0.000588864455831209,372,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.113129416631116,0.000651919353482638,711,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127291230356843,0.000665086209958699,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.123812533283085,0.000701844256807852,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.115074085052627,0.000724345820996465,565,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.175800494296456,0.000727557423485739,268,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.108962801371774,0.000775476082140787,437,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.13368435977491,0.000780082765251456,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.121299119793872,0.000826937886918266,670,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.121759688929757,0.00083053295167451,214,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.125984460993603,0.000854495576332441,622,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.116787407115244,0.000858514364326514,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.123448357851887,0.000872096488335959,614,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.116587848731924,0.000887693373794324,82,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.125312566450925,0.000909903967392503,307,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119733922463611,0.000947425538148995,446,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.145270398144453,0.000986438859828642,529,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.133330059244406,0.00100224666446687,635,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.193442767983109,0.00104044145271447,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.188844229167001,0.0010657834331279,345,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.125073902303499,0.00108276362134073,713,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.124897705069337,0.00110840714119967,456,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122730077711497,0.00111455761968717,28,pan-cancer
mRNA,CCLE,L-685458,AAC,0.159534276707203,0.00112349668626118,413,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110552828729269,0.00124912816606078,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.156427841877626,0.00125547131118211,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.126792499252689,0.00133042962299445,644,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.121125262957062,0.00136410849560706,284,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123392032428274,0.00139925727439814,525,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.344741178789392,0.00151515673151758,325,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.120102911748421,0.00152211412699933,404,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.123814766061456,0.00156782182004778,167,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.116359304280199,0.00157699857904839,211,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.118743384810727,0.001670447767144,301,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.119527384280218,0.00170442352602234,521,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.117857443293149,0.00170914802346686,627,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.121383757257503,0.00172679592058026,490,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.121774186583361,0.00173733535949252,188,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.121296060484291,0.00174405656003699,396,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.111722862306074,0.00183819338787593,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.123434315984336,0.00184063115177037,75,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.1187474586357,0.00184642115180891,608,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.180603648609491,0.00196260839744354,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.118361520822697,0.00197488513215674,189,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.103964254251662,0.00200137514935943,224,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.112954910850774,0.00213121941531527,502,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116390059569012,0.00220514695522585,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.10406185997393,0.00221504823868598,654,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121311223550649,0.00236348718109855,612,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.112542279149942,0.00237072603875024,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101501383970999,0.00246333283289888,133,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12609990044438,0.00254322097366108,485,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.106913134927113,0.00257027869464531,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.114385300066024,0.00261726624181167,668,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112944369472744,0.00263710170934729,538,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.101563304137599,0.00268911930091732,555,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.11236965637693,0.00290144649826468,550,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.150243678539741,0.00297117548009912,348,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.115378052464099,0.00305927034913219,197,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.17654210739477,0.00334740220088018,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.103143964317232,0.00337293509885749,58,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.10550263990806,0.00354298244351495,156,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.104290016879587,0.00370542429335622,474,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.119110702347594,0.00371827083843491,406,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.114904368555878,0.00372485033157572,594,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114244119570642,0.00382150871528407,125,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.110690400952131,0.00389286514433289,237,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0973101225523657,0.00398805685889967,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100905712391974,0.00411851825039745,274,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.11601230554837,0.00417999538635523,240,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.115039572446515,0.00442938460653095,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101816586966185,0.00498328275576914,476,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.109279327548644,0.00499843727825543,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.10689865180795,0.00508738799745309,66,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.110676407565051,0.00509560241774637,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.107122772458263,0.00512336086396882,13,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.116633583217446,0.0052568599044708,484,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.341257677814053,0.00529741938742534,185,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.102790249713841,0.00533707799627885,252,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.11040115975295,0.00581040258616832,657,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.107339287406296,0.00602535856918517,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.110086447429027,0.00626588783415157,104,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.146553737165659,0.00641411387585184,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.100441525310633,0.00658230099909594,441,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103701247853465,0.00658796635792166,16,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.105466712555478,0.00704102508079908,31,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.154443903882906,0.0071166255875564,735,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.104128594918945,0.00732425811493095,169,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.107541439473025,0.00739877178174749,173,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.100271331358897,0.00743323352172122,77,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.103210735030577,0.00747044522195992,423,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108370525394822,0.00809083774950083,593,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.105805990506932,0.00816143333307872,357,pan-cancer
mRNA,CTRPv2,B02,AAC,0.103625296582887,0.00821725924517618,60,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.188471379226329,0.00845439644022766,588,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.104117109351311,0.00846957550769838,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.102668359867797,0.00910473250387634,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.150551185650065,0.00918569924874435,599,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.202517010637225,0.00927428334059864,83,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.108124701940854,0.00930693150486529,452,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.100395249660833,0.00944694236919248,72,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115822968096148,0.00987233347705281,439,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.101630559342855,0.0101976043766105,435,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0973965005826487,0.0104986129062545,634,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.114728283684265,0.0107133591472289,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0963568508626573,0.0108077718719654,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0864225914597784,0.0111559514757954,260,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0963367444057846,0.011337882328121,533,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0865880779008045,0.0113515441172697,371,pan-cancer
mRNA,CCLE,TKI258,AAC,0.126784634769373,0.0113687328454128,694,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0970102251864385,0.0113977973140181,187,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.10417189242921,0.011418596555356,289,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0958968845707739,0.0116266917591543,379,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0888895098497616,0.0116687156643738,194,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0872578384214737,0.0119952778235792,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0880169382020522,0.0120159717066203,225,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0927411914638717,0.0126414558655673,81,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.132413663124459,0.0128866984645403,29,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.122801292643187,0.013104017609698,756,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120219129808314,0.0133167588920933,692,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.192872942461771,0.0139669317138675,144,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0946747534085522,0.0149169595239351,598,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.129102954316205,0.01504335543608,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0897448853706391,0.0159513605676117,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0992135505110551,0.0160795901301193,55,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0952315975876212,0.0160867216368966,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0909992601063547,0.0162563636504394,177,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0836601202933261,0.0166563852211341,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0840191363150935,0.0179039463464622,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.140195324890414,0.0181866991256023,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.131328825017421,0.0184471593820539,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0855385051811127,0.018451184530747,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0866018218994788,0.0188192106154446,276,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0864600620073292,0.0189215534111255,226,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.132569477702984,0.0190637905435326,359,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0873177078292702,0.019169806562273,659,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.124505499018624,0.0192199616586592,118,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.135204127064782,0.0206392799457934,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0858726339630209,0.0211258458815353,671,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0874368678301033,0.0213128651296586,631,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0909714494771786,0.0225132641711055,492,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0808661763652912,0.0226368713753634,523,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0897482760175531,0.0232943742927802,420,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0919875786821219,0.0233030964250364,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0776618599058808,0.0235251384875324,1,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0899465579580507,0.0239429116834903,395,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.082984989023103,0.0243665887981654,755,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0879015133385832,0.0245444333670329,698,pan-cancer
