mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.184544893224334,2.6763297395106e-08,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.192655570131756,4.9127990711189e-08,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.21274403290953,6.46030935653228e-08,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.154918255456998,1.51474211510253e-07,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.162075470760933,1.24968318517703e-06,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.155496147708684,1.56010279937612e-06,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.145914860431987,1.61321747222681e-06,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.158205816673913,3.85032402804533e-06,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.151046032491444,4.28463575802174e-06,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.162994004053323,5.46509994677848e-06,755,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.14362246382743,6.10276690817571e-06,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.145462144092025,7.37985336552643e-06,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.148490121409693,7.64964212811659e-06,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.151799788827082,1.30868155743337e-05,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.136149603098472,1.37773370298967e-05,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.150335716056722,1.42420013429924e-05,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.147337147016708,1.42999046874243e-05,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.146993944818206,1.52828674368498e-05,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.133084584964914,1.97593358844947e-05,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.157682874741275,2.4241118915588e-05,319,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.155787070720596,4.03033339419999e-05,87,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.154128008769762,5.03554314216992e-05,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126850093330931,5.21053009884803e-05,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.140106588439886,5.63390796874082e-05,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.136156987960886,5.66190379061178e-05,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.13784141345192,5.87553285075836e-05,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.123531910593019,7.3400784012498e-05,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.14037696148256,8.11100895187615e-05,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.132335155152698,9.47892082457663e-05,303,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.132501225127366,0.000115453704795737,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.129138758345843,0.000137175970089576,676,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.120858714463615,0.000148469698384237,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137809350923791,0.000181407235975297,617,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.132443629195538,0.000214485091425656,47,pan-cancer
mRNA,CTRPv2,B02,AAC,0.139795787911361,0.000227823101379538,60,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142912455518386,0.000240161363907755,104,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.127963993657971,0.000285497192507208,421,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.121616070518229,0.000301256213107084,157,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.134488485777013,0.000337026564630905,424,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.178995701582474,0.000352463121980596,417,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.138471140179444,0.000368742760928658,321,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111541366588618,0.000380673322965896,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.131231232701047,0.000409440276296996,660,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.120162743625087,0.000419303743873223,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117128847570514,0.000449286432217647,750,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.164387916368896,0.000583497939326668,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.12077011740748,0.000625830109170661,296,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125590480652499,0.000626847285676887,203,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.141904072484412,0.000650864517226939,681,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.125666895510253,0.000686965905681316,312,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.12328011463037,0.000697004879346942,345,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.392615403617452,0.000922064222967925,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.118983244143596,0.00097475601639569,557,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.107513045646282,0.00109198548543097,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.118156652198801,0.00111466593975078,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.117294554062453,0.00111717668731625,257,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.122569466593911,0.0017221729155165,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110558038203236,0.00178288836713618,156,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.119563763408145,0.00190249420306517,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.152602239795765,0.00190951186707817,302,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119708794236046,0.00193712894164624,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.11402369411315,0.00196674687993698,469,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.119899990094073,0.00219723926659811,675,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114196655426633,0.0021999454516349,187,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0960746174886576,0.00231216717057534,725,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.109663661743219,0.00237944218937609,381,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0876646589616923,0.00243644973263953,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0990158861315571,0.00259307518955473,155,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0984368631700624,0.00271385780760216,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.107245233222958,0.0031702818316312,51,pan-cancer
mRNA,CCLE,TKI258,AAC,0.144220087274655,0.00321355589253537,694,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.121333190429872,0.00321645902525722,115,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.118255807930621,0.0033362590167036,159,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.143639932894852,0.00333693779875877,49,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0979241129649995,0.00338237017680995,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.15144629810656,0.00346015246803659,29,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.098784361353455,0.00383872032369589,228,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102251699407419,0.00392756532142564,476,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0949904905071388,0.00399235934821299,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.148687374553965,0.0040676532213816,271,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.506542407861823,0.00442479176176059,255,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.134529359442719,0.00443069978353044,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106895666767442,0.00470636177670009,490,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.102553194916002,0.00476403265034914,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.113740195701788,0.00477280919294423,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.095707738094617,0.0049720950573827,363,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0972433836150523,0.00509965161888038,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0959955584350075,0.00513397542738362,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0958054391233909,0.00527342622265134,671,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0889346667757886,0.00543389529298666,87,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.105422081288104,0.00544889167263944,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.104637994249388,0.00545784690773121,396,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.108535423850279,0.00553532309487989,357,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.098885145143316,0.00567076775238709,551,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0937155122551109,0.00579485924843367,708,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0916202654451553,0.00580098837249438,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.124022261391189,0.00591613852605186,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.104949867343064,0.00606203172529625,194,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.104405346152238,0.00614783366811313,167,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.106943016424686,0.00643538465921464,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105110470170772,0.00693083609419943,395,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0946492867436791,0.00693576150110956,542,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.10315508432941,0.00734703636472253,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.090892553442751,0.00758761681286208,458,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.13637479094649,0.00761522845607656,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.100245183078474,0.00792704684407323,648,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0882388542077588,0.00800965284818427,260,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0945627062827027,0.00823538930116586,424,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.100856034617009,0.00845529541351134,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.112055090463661,0.00878293012783838,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0913542457993666,0.00895336100885366,237,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0993582921872231,0.00907937890911146,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0913201009628774,0.00909369302617633,466,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.103498811757644,0.00993051247925927,230,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.096355478184312,0.0102458660031299,515,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0988357178189455,0.0104209704136864,712,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0971389677909744,0.0111601873438363,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.271666616455822,0.01118071721183,325,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0870413705197596,0.011714020086706,195,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.119599225759979,0.0118425917188145,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0936443901306435,0.0120114295760528,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100309253451151,0.0121094672580274,406,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0974341677347386,0.0124348394638424,135,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.115305905633202,0.0126986353999136,433,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0906634032146921,0.0133698863858964,522,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0951178066291812,0.0136492934759631,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.178971118646408,0.0150265767053095,487,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.123959978026591,0.0157297564185276,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0841578366764898,0.015885850345329,307,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0844402313577539,0.0160000520500627,403,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0762972556899222,0.0161600698722169,437,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.111500110825794,0.0166105931944544,348,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.082928160391562,0.0168933125286705,397,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.088878578492483,0.0173632216398905,715,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0946254666289063,0.0175190868765489,184,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.116204298144793,0.0177745848448335,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0880200681030317,0.0179519777817684,662,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0781314742886661,0.0183319296102529,654,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0831713298162828,0.0191043305392705,19,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0876186999706586,0.0192041839175813,563,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0773306690859622,0.0200733966059055,152,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.264176671304277,0.0201793324887446,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0960905788514632,0.0202525924472674,170,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.089342985042175,0.0209214048544946,75,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.278347129655601,0.0215716706347666,185,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.175313094548147,0.0218750380983901,641,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0827545601022463,0.0226142442143729,465,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0796185674673154,0.0226263767519142,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0842701502310371,0.0231510231447287,519,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.173560931999252,0.0235822873296548,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.168561459264154,0.0239461734145413,305,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.108132522898418,0.0242973650188058,12,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.113904462064143,0.0251215300229483,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.105965680573541,0.026724670088427,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.11109965789351,0.027418328006246,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0755629937139156,0.028046473426982,650,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.082706069624021,0.0282156416987071,478,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.117200594820121,0.0284882400192927,239,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0867694630373007,0.0297102087467407,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0820297027050579,0.0298318254420016,96,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0809124327073809,0.0303354090464876,351,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0786805524819114,0.0304966494295209,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0822385834235602,0.0307960039570751,475,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.072533537737978,0.0308759159516588,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0844014754006225,0.031143312928088,633,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0719741830845255,0.0312962963011511,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0755376466927226,0.0315964254955427,474,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0828054892764939,0.0319254308995885,420,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0732657268747827,0.0322078392198831,247,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0769338246802294,0.0326011245927015,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.102557218576546,0.032686877458536,604,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0727279424120233,0.0342855395630185,32,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.116819501402519,0.0344343945659354,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0958196785774041,0.0353173106163207,756,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0753301495290115,0.0354389923930554,423,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0837743044696783,0.0358109215253015,84,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0824522250915008,0.0360816511636303,173,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0724167910747151,0.0366901062295544,523,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0774681949465041,0.0367442971408584,41,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0741506048060884,0.0370331425573832,7,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0831418251629026,0.0373161023173463,55,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0782417655711647,0.0384640283431685,525,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0742991990632762,0.0390653282495453,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0833965334254756,0.0391775750324074,377,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0751138911986478,0.0403068320647063,324,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0740432924602154,0.0405411558799675,344,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0727794464828454,0.0405762618779359,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0851773160649039,0.041306762263752,109,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0732863704196863,0.0424877638369569,342,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0749675565070817,0.0425463111810004,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0693151673002359,0.0426287206731324,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0706662415948675,0.0436084397137378,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0608315983572588,0.0436966640678486,577,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0820367839313091,0.0437065603291308,452,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0641983972766644,0.0440655486511615,556,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.455414095367666,0.044075374145829,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108823032531613,0.0442179952766042,254,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0660464123274961,0.0450361596007521,224,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0778359062765999,0.0453507647481425,309,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0760035276130157,0.0454605247815193,281,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0600864418223216,0.045960879198818,494,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0728019918657695,0.0467890658081206,47,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0683139111404431,0.0489932393610213,404,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106609609171908,0.0495109985283207,651,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0772705037700072,0.0499272833522343,566,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.116793018407215,0.0504960693041586,139,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.10269445616146,0.0522323108449467,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.067667516163808,0.0528940131357018,304,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0596334615062635,0.0529456808579384,190,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0635713266639089,0.0540101191896986,57,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.403788255301882,0.0549579743391131,592,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0755005714524309,0.0550256477306071,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.067907548022228,0.0550608356807602,511,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0729805431497617,0.0556883191490915,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0676528426699912,0.0560042718056119,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0751817965732708,0.056557602844782,201,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0666122763232499,0.0587006919813987,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.303641500464855,0.0603714583348209,691,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0700007088325933,0.0623110566391561,456,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0633125813590138,0.062312099083401,37,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0656454225556445,0.0627631747741491,520,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.336718067925069,0.0630372953074681,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.073947824596033,0.0642996511011782,655,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0659816640044092,0.0646886651739578,343,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0566002227049879,0.066074317478823,695,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.523458985395774,0.0663805435422303,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0731346493173786,0.0678769967809239,484,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0945604081695341,0.0683975216991752,11,pan-cancer
mRNA,CTRPv2,968,AAC,-0.129106739904732,0.0695630882840958,9,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.138570554808109,0.0696958419602848,161,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0586337895980444,0.0724152103369233,253,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0672108136027274,0.0730244275906939,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0711178835748971,0.0733576640359296,575,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0893609343327901,0.073423298060493,53,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0743012165791143,0.0735427754630337,573,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0704488391364349,0.0738719222705278,240,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0839369201977373,0.0739576434680126,349,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0879031921576528,0.0765397939489222,554,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.344443793046845,0.0770089882476699,257,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0626182149702117,0.0770965634287653,26,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0593359213128404,0.0796044952175255,63,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0679116569248657,0.0807617389391329,336,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0604064559626623,0.081101827014544,90,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.380971972333796,0.0823363402154604,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0660989647358078,0.0823682671928927,595,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0637149228570745,0.0828927519663196,180,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0528665454866084,0.0836559841872625,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0662488861380669,0.0837725027372565,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0602844079179621,0.0861535072115486,189,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0511787388715553,0.0874357032557447,265,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0666554431905906,0.0883776922114974,587,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0661807604755811,0.0893192072281541,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0963150770035496,0.0895517479031692,599,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0695953445859386,0.0905477766145763,639,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0670283621511405,0.0906950936932286,741,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.080895204986749,0.0918732891772426,564,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0657797698221034,0.092045925502407,629,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.132344359161454,0.0925572345369232,134,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0522883030915578,0.0928765844267926,687,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0573086351949753,0.0929881625150234,509,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0773265372348179,0.0934948018985923,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0823333006728412,0.0936549896974356,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.140358071142052,0.0954275059665975,108,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0644929900829767,0.0961332856745891,120,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0826039863643502,0.0972189878888759,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0667297550095364,0.0973525417208959,637,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0674516364784164,0.0981778274055047,738,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.065144933037987,0.0986770086895668,528,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0588305168946009,0.0992279715263728,446,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.347583448141372,0.101748611052312,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0530505693549504,0.101792475171804,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0569627388722541,0.101954111497028,387,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0527169282201047,0.104353181068877,328,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0627956064663942,0.106879496098304,428,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0620604523570105,0.107874945511056,119,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0571782183071495,0.108620544335339,547,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112413264619645,0.108804323044203,142,pan-cancer
