mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.125368930639034,0.000372215391353571,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.115160953751459,0.00130125306963933,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.118549399890401,0.00144846323177082,655,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0971193270544124,0.00308590816086701,223,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.138615995202016,0.00506666753808671,491,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0806629101990359,0.00516355273433685,695,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137706177463851,0.00600882332345031,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.458873020627546,0.00647288090261904,32,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.328950693977442,0.00751328989003825,211,pan-cancer
mRNA,CCLE,LBW242,AAC,0.122836691605832,0.00930766338608566,417,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.095606372742448,0.0116485226486636,452,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.103923281050794,0.0117564306237209,534,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.423246600964364,0.012767274133889,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0705931283660174,0.013271509599206,489,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0949427460607844,0.0157602614821131,109,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0714136218121848,0.0169928265489685,1,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0868423598016094,0.017700115435097,183,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.136875478494842,0.0185678226451791,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0852136076628734,0.018754063569697,309,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.074398687472045,0.0205946101674341,496,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0812613732212462,0.0218405192617699,262,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0790914562472086,0.0226418556268038,488,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117977115199678,0.0243308140026128,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0818981108785594,0.0248518785497016,559,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0822633638305777,0.0265851655008033,540,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0821138430497169,0.0271055877789702,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0743650989961053,0.0280307557351921,386,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0766037814970051,0.0318577732117768,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.115701808578346,0.0327244498686683,261,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0758809475746272,0.033030608222182,196,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0956145983961644,0.0341613315418651,393,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0766703266112151,0.0347403788170972,594,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.123378126134715,0.034811046052145,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0612980027003534,0.0382022658280422,437,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0781660316692043,0.0400347558419976,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0815306494687353,0.0401968547897619,148,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.074443166487323,0.0412084582988843,482,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103159286259054,0.0456619752849334,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.365625686805241,0.0459664048503502,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0671831822519314,0.046486359029059,601,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0905274632250248,0.0472682265790122,394,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0724631653081194,0.050256002278035,724,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0724444440235424,0.0513513431127542,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0841571454433184,0.0513946561905927,737,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0826879762712406,0.0579106733779566,581,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.143940480955057,0.0598157069950418,68,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0660089739391053,0.0609092425313045,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0569238772361163,0.0621858030667872,33,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.100470764203432,0.0623630373193289,78,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.147320209910153,0.0624693479353677,132,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0621630820043932,0.0626125168020244,444,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0510017030380647,0.0630752828400504,555,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0528919030148283,0.0644002624202799,73,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0612776798117131,0.064751774221483,26,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0682111259628133,0.0664008298094174,611,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0595575081441961,0.067315023311108,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0657340709793229,0.0673843129651913,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0587333553374266,0.0682320153128659,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0850218972271168,0.068346091109888,554,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0673356145155786,0.0689524367495074,201,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0582945844192933,0.0689528436527053,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0563970132232665,0.0691304307535026,3,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0619811654773511,0.0708889530189936,561,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0672350820443502,0.0716967697881528,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194640561193858,0.0725572000246929,325,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0669984217322283,0.0737538540653328,85,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0578764090382494,0.0763403411345538,550,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0585436030622019,0.0763552432420176,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0874609440840322,0.0771929331757598,392,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0635846562373942,0.0780019802934795,52,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.067178146346389,0.0782511917955404,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0907257004896152,0.0804327200612948,367,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0599876484836568,0.0805836590254588,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.052073903914297,0.0822381220858034,518,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0840278552052623,0.0823450882041912,329,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0565615009372513,0.0826879883221622,387,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0568581351327315,0.0859023589249914,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0575042165369204,0.0869310598453471,36,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.062331268774548,0.0888465179487195,428,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.259991740264936,0.0890623918712853,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.091945638702018,0.090601001883273,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0634715321077213,0.0908844463422714,637,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0484610848413442,0.0911146804641297,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0565664041676481,0.0927726024281882,344,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0513558760947314,0.0938817743388181,223,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0601766352503661,0.0944534932608806,57,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0852979062824936,0.0978693210901037,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0615510486480753,0.0982977732070377,347,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0553029574733691,0.0986271692501537,464,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0492410308553706,0.101407012989628,401,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0788542508701924,0.102787356744975,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0516367289805822,0.103499723680728,211,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0594418131870391,0.105820155593122,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0511095136268933,0.105924549824402,209,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0533120609928411,0.106546645306241,275,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.058826697988694,0.107992031407082,672,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0498996919218617,0.108547815131349,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0537456826942618,0.109048117129345,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0564413570546166,0.109208858073767,758,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.057207203905665,0.110117880345544,125,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.074954159926654,0.112699328408194,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0553296436091323,0.114190102604103,41,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.051850753132132,0.114714096253939,466,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0649304435792968,0.115586121726258,356,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0854048512499958,0.118319204097487,168,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.051974033662765,0.119279290259652,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0585421007984107,0.119336858772663,552,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0520134397755834,0.119582958924276,713,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0494849606970946,0.120873922673185,163,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0586711314354251,0.121651173953152,635,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0670704604044198,0.123845411987097,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.054329129151266,0.127546190813329,76,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0574522347049215,0.128789872607206,242,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0486263911650804,0.129502231615721,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0424200643973026,0.130850829415847,577,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.044542238303128,0.132830986394146,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0549833042470012,0.136469630322171,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0793522819157234,0.136522648697165,685,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0492651828006273,0.13684840834811,296,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0518544069397969,0.138318893529652,648,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0675247645453092,0.140143823156565,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0525031671767562,0.142392644339665,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0493823141794628,0.143408129574074,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.255382115936954,0.145355252743331,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.047821999074454,0.147519580682159,683,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0513028775677054,0.148355549409377,472,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0656205915883576,0.149118099524358,564,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0430551344506382,0.14962606829021,556,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0501793573918395,0.150052419037824,505,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0410700490102613,0.150522262800817,238,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.043478309054029,0.150943054460248,354,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.108900842639103,0.151405069683488,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0469408875200711,0.152199112609567,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0533630760810808,0.153523629319653,667,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0438847027584342,0.155922503279555,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0471585089883387,0.156914038662636,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0515589987419211,0.157211103854794,629,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0487448456008001,0.158430685249035,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0443967381359463,0.15971634270193,661,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0455923209992542,0.159764231421231,322,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0444075248776132,0.160222008656803,303,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.073083543509766,0.162228818754513,147,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0439026415225841,0.162302436591547,337,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.252194423554966,0.164099630826989,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0473078549483346,0.16493950868223,280,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0405992442393085,0.165020401920258,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0416514094556854,0.166784509958609,743,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0677614651363219,0.167089616957168,603,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0465498459913788,0.16854160693576,188,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0430510131304375,0.169285241682417,750,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0437743158843688,0.170810159721185,383,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0439915538639072,0.173143043445777,671,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0442539696294094,0.174876741555082,195,pan-cancer
mRNA,CCLE,RAF265,AAC,0.066163318566124,0.175567535369145,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0462792466892733,0.177930357055087,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0436674933193559,0.178694486177538,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0458548139806261,0.179133201236767,586,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.046918203969877,0.180261672157264,597,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.184946817445716,0.182347582440461,61,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0660848518026602,0.18389683260882,217,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0462498938088244,0.185633241247672,626,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0485710671772865,0.18842637513077,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0485791668884331,0.18865756904257,288,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0624484785227134,0.189080488786299,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0464234117881669,0.19118823494951,595,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0435373111742457,0.192717704308661,47,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0581799880561904,0.193443995323123,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0584658117601189,0.194939148613782,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0496813035025041,0.195852394667833,751,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0366086960846766,0.199074513864127,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0456130503113452,0.199794746272852,300,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0621246121123967,0.200729318829447,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0574275549074197,0.204744378788654,604,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.140009484561072,0.205635508209238,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0433000776796052,0.206888786731607,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0472061549024769,0.208469179586075,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.040103894532354,0.211509868741345,708,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0410873802924548,0.213961238291268,508,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0382713670619735,0.214342984263927,382,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.233423450265589,0.215241938556115,533,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0426117051080246,0.217845735660061,627,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0416051856819404,0.221326263619446,731,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.044163712652141,0.223625145231951,86,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0365317939643665,0.22453926913118,317,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0510120671468394,0.22637239011878,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0398381091618957,0.22650139271484,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0403139914076511,0.228388872596753,446,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0385924315080967,0.231664220796887,400,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0509328556829234,0.23257237148892,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0427288251938146,0.236587007272981,119,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0586758994817084,0.240734159737287,606,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.036884522482001,0.241377417118777,584,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0407543638866038,0.243250674962538,153,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0440445463866675,0.243254990625165,70,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.040157880935998,0.243964177753543,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0397684453181636,0.244504451647151,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0349155589359021,0.245662067414139,402,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0398002328032711,0.246954149261346,618,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.212925873711287,0.24945624229283,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.048672875688014,0.252102448445506,697,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0408837854007406,0.252478758525398,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.044057016754171,0.252872750443389,638,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0338042066673794,0.253687288304171,582,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.038299054525226,0.257387833944049,621,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0353520575948005,0.259324636448613,697,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0386762583213678,0.261180265480448,510,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0353673318701808,0.262487580493567,157,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0364012069944441,0.26333682615778,474,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0338291691839609,0.265552847760241,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0333924694882222,0.266325075035397,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0373979395567784,0.26653492243706,44,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0400359085521451,0.266990718558221,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363765041836689,0.267350371088781,431,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0321930370471421,0.268646947256465,202,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0376479605339516,0.271018087823358,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0366356831783401,0.271736947367635,206,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.050847130605017,0.272033039695915,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0509914574325484,0.273077148082584,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0354900592437096,0.273350847486123,213,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0446201717423722,0.275069662590964,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0373548580137116,0.275990132050712,538,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.199709309347022,0.276898188365233,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0330892130379128,0.27699784695671,328,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0457495605749925,0.277069814094141,291,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0338778023068996,0.278136324037314,152,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0342138768251215,0.281525606750825,214,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0403311569716265,0.281871695390121,208,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0454602849139996,0.284916834925279,756,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.157553419990231,0.285678800047668,188,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0325287005397734,0.290852966989959,340,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0366948514185345,0.293027320884553,645,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0378374568649193,0.293261410537075,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0359314193833533,0.294595462191085,632,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0340870677497719,0.297746580938705,307,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0376473171049055,0.300343631481523,244,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0446889170319864,0.301363129178871,544,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0374054192393041,0.301444177258807,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0393880561718607,0.303847900003883,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.031537231566049,0.306689162666966,555,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0517588463695903,0.307756422683058,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0353649018744106,0.308047731445546,525,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0389898130902614,0.308058174800197,738,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0322008328988898,0.308115738456119,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0339133404441855,0.308218317190736,384,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0306455308351746,0.309636370821711,82,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0368693799467767,0.310361056650593,438,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.126511113294055,0.310651672185151,129,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0319794078387627,0.310972968244625,363,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0329360811863434,0.311867103140072,404,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0340937479453136,0.312259666789846,462,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0299223591122998,0.313391853806189,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0363306711453384,0.314049953604738,193,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0374584961393789,0.314942345557664,179,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0319170555282507,0.316437214118229,37,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0328593457502118,0.32332222575291,5,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0380674270331577,0.323893691358105,573,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0337199218373519,0.324150096934962,537,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0324344049587955,0.324453609092094,425,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0273507980437521,0.325360235105731,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0300504465811713,0.325924140948881,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0283198065211495,0.335149892691335,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0344607947743555,0.335670843850862,628,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0311821780412918,0.337507572015164,220,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0317209470776913,0.338339269458536,608,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0336054324981789,0.33884919106137,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0281971132641374,0.339457674012224,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0315933524390088,0.341716458562707,542,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0340625126073556,0.342140966930539,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161998703813071,0.343878098568505,262,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0420286240219218,0.344388374527042,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0459591087437637,0.347065757716866,735,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.03201153133596,0.347148468676922,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0260247226585564,0.347553249468877,561,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0293040202279245,0.347884092726511,301,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0300550214860724,0.348282986134037,228,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0313808556387999,0.350636153684954,424,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.027811147596892,0.351006961502992,759,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0358117151791242,0.352202963131239,170,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0707677094078831,0.352940153509101,390,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0319327379712658,0.35415892680761,499,pan-cancer
