mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.118538257958623,0.00131583533182805,655,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.375449743341449,0.00141043421065492,101,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.101081622780187,0.00437238164214885,76,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0862446243496115,0.00476574686792962,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0930515908493766,0.0079280177398028,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0877070750316336,0.00958993327505084,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0751199702068491,0.00978596194952299,339,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0850844737730826,0.0120408866352724,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.11938221807997,0.0174402169975275,643,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0843088658915561,0.0179650392732181,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0865069199648081,0.0190576393596374,540,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0869516594452951,0.020790610306861,242,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0671246094033878,0.022512827566338,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0729571503212639,0.0277341678716184,512,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0714396059581489,0.0305102937963445,243,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0918317832790721,0.0307793442848407,737,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0711895920015804,0.0314893764818901,7,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.068062885351709,0.0322729795248962,383,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0784440728640276,0.0341349968522025,179,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0737461401248999,0.0377764499037517,125,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.235058299851287,0.0462223006216612,129,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0629069263121992,0.0471061718294234,163,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0699223069557438,0.0487748453627915,167,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0602575551650859,0.0489379639608463,266,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0705416410786973,0.0502420498745427,428,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.100588510779759,0.0511803755060726,147,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0668075083915092,0.0525782172509409,519,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0640814195719052,0.0530996247049352,726,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0704616907341224,0.0550600616630905,50,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0632840192249814,0.0556202406989206,502,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0661483477286919,0.0557227538609894,407,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0992652798768723,0.0562752406882631,571,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0619216845090628,0.0564958027785335,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0685459691599622,0.0566905521282122,574,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0644937455828536,0.0584173483261183,203,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0710659013505916,0.0596047289993847,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.205179858997339,0.0599240433648538,730,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0670675560860773,0.060404115250796,644,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0601815773590939,0.0628954037043875,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.24205375364677,0.0629012399060079,656,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0755449908163783,0.0636350704246878,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.507577615038193,0.063909133618384,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0667222623860292,0.0648236598386592,244,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0501166817695209,0.0707583516763558,265,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0620403715303507,0.0711187138692301,48,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0640853533837138,0.0716748320228765,53,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.135478769791483,0.0781710961332938,144,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.058910608724064,0.0781732745402703,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0605100102491448,0.07993972942708,488,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0532973923096099,0.0847117624110306,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0568250886464997,0.0851261708487164,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0611582911656322,0.0853827897782613,717,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0988375098137223,0.0861238896920969,78,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0630625110754704,0.0861349898039729,724,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0551028389431676,0.0892263332700726,4,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.059474252876199,0.0904729839445668,490,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0454192589928258,0.0912113638139217,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.126459000358945,0.0946745103700672,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0608161873731747,0.0972516708712548,653,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123915803029537,0.0994130987837474,390,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0736131065148119,0.099487054533156,12,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0552807020608692,0.104874599321753,372,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0605732547397191,0.10489912512028,159,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0597436800771902,0.106065086904504,285,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.18750047189623,0.111546070337968,185,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0527610712233865,0.111992201957503,385,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0591665107679427,0.114670476437781,495,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0553778586251918,0.115152354106624,96,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0520525000985526,0.120721372033596,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0587430680648054,0.121334056787385,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0553150556568124,0.127373967099842,395,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0553954694617419,0.130976645294482,549,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0543002950190216,0.13614959673586,173,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0491823570191825,0.136382294893877,384,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0489681748431376,0.136437654188936,619,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.04777478294285,0.137003172222173,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0486414282292886,0.13805575286172,683,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0501498851373903,0.141682441343641,631,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0505050252342752,0.142703045313035,668,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107752862406489,0.143012024015207,305,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0527469193584839,0.144075803546337,594,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.075768245518964,0.145655195180197,443,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0505476564810162,0.147888366420439,515,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.112490259030933,0.148814236462557,132,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0578187772233156,0.152893555933753,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0579085164243267,0.156954178506818,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0490636017747885,0.158182692795523,563,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0501545946009266,0.164817329314002,309,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0495633124489138,0.165059507173611,520,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0467604438532756,0.173746671387615,617,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0502755146226948,0.177163475144828,637,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0450778856786828,0.177383338280774,344,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0516741351270392,0.177924595556987,442,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0482724451821199,0.180899332793939,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0402726210940873,0.180917725340675,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0447075551903033,0.184634813852693,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0399455637100316,0.187600106892872,33,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0820108733717745,0.188423510692491,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0451803241961451,0.19043170552699,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0464242446490224,0.190682366002748,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0440749462415766,0.191108518760661,386,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0440143097206088,0.193163729201528,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0402353609369504,0.195009147696661,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0763812399073919,0.19649787213858,440,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0636304550097759,0.19997182905145,99,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.046242645964739,0.20213252178336,107,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0426819226600265,0.203372488843529,557,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0458063894973097,0.204000475170593,336,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0441951424729909,0.205268756650561,456,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0523011474879918,0.20676730016504,291,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0466658545940728,0.207500946371075,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0462159480599498,0.21010131270833,222,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0417650743496952,0.212237651906715,252,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0638576515514935,0.214074924589451,174,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0463517861004836,0.215157122093429,55,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0443341506430945,0.21961442023083,127,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0452288925214072,0.222518256704221,347,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0413654611744266,0.224971505033839,561,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0627883237196395,0.226053440120775,162,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0433826299906566,0.226317290967921,18,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0519685219870288,0.233489576277554,461,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0365807438538141,0.23481751982412,654,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0387003072636066,0.240540313791674,640,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0616190632956246,0.242679625153355,685,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0418279559159523,0.245079278715301,263,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.346678821682505,0.245861284033257,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0425478984017333,0.248141420470359,201,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0865626765994036,0.248895159274716,161,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0387783065469124,0.252315374882203,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0413561565314037,0.25303929572376,657,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0595308414545986,0.256219194230089,599,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.076495963399054,0.256928444366704,369,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.058576387810942,0.260505279689764,54,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0361320737868206,0.263563582361617,474,pan-cancer
mRNA,CTRPv2,968,AAC,0.0785953654749899,0.264698503636561,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0611093662051725,0.266271760890689,97,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0369240426261016,0.267854026787199,464,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0398726534196738,0.271502489762793,43,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.082378422853035,0.273244902579016,137,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0403769855319494,0.274407189365908,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0386466192146254,0.274408741970681,281,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0406210631167924,0.275421510182373,470,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0375044656899842,0.282490974133969,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0397611185511597,0.282845575156881,366,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0802117789906039,0.282985755437317,164,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0735171749327486,0.286673992100745,236,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0356106470047833,0.28690692268264,755,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0360943219886043,0.288454428756813,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0403650264185774,0.288882088345818,227,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0324661122654907,0.289470997306325,555,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0786114733559093,0.291761040500483,160,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0794238157070442,0.292097455311479,68,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.036015176885141,0.292444233894925,700,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0468892956992418,0.293361625426447,326,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0620648239671042,0.293979611869645,248,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0358951575200914,0.304738982148503,478,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0716035887173962,0.307455073400565,588,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0341228684765174,0.309652077349105,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0309910656210657,0.310022389142517,565,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0766794303182026,0.310045334688832,83,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0354813214849412,0.310307163563829,525,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.047213825983496,0.310788677891822,176,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0411821844055781,0.311909659016643,356,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0358173674299978,0.317285400781564,119,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0362254517383362,0.318486950037783,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0461277700559186,0.3186499001163,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0358806280129611,0.322187963610712,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0370344382281014,0.325591695498275,71,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.033987119611066,0.325766313752466,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0347486046101733,0.326615452238837,434,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.309018391956211,0.328400960985416,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0359425732623166,0.328741268806955,106,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0330913738496882,0.33129723355438,538,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0344747128125973,0.331356674024682,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0302559599029011,0.338403489696703,458,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0501389231036813,0.34127443370644,463,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0261811749617576,0.343585809348346,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0337497805279134,0.34594891000319,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.035482532657054,0.349669838545185,113,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0325209547370509,0.349812807119903,648,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0343466691248866,0.350932724516212,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0334129191986899,0.353100771569918,427,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0693031455722417,0.362039857861572,459,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0316481585240457,0.366839058101416,448,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.030787544536395,0.367296989054679,558,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0286573699581525,0.368781212725277,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0318050967276114,0.37099173141581,628,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0318171211778354,0.372322750413001,712,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0309250735888143,0.376556525235973,89,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0283724798747253,0.378717568654965,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0279160646538712,0.379295599536986,247,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0307162350903995,0.379385749628195,620,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0288391905465467,0.380035032458991,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0320255673402349,0.381239532356013,566,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0696363581616082,0.384753871828358,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0307543103170877,0.385273571163256,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0316853516680691,0.386177723086373,675,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0304963895317079,0.38815985810973,595,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0276940647193286,0.388911581777612,523,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0649167330755675,0.392169717578603,641,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0272718622674163,0.392405523081626,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0260443816451676,0.393749260486351,133,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0293965212983932,0.394361419000756,706,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0292747904793496,0.394478298123246,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0439448492018875,0.396439660749158,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0317083597254689,0.398842826937801,377,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.030296823099016,0.399791874930248,405,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0287434685542944,0.400358792075824,469,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0605264852617562,0.402594656796435,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0289350662210333,0.403226832420186,622,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0298565562149144,0.40340514708722,299,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0318136365204795,0.404763720982861,170,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0255407225770368,0.406147919626403,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0297590873683079,0.407371402224889,193,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0297261514220119,0.407757179707253,52,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0376351835531954,0.410816323328107,714,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0299394833536935,0.411082162036362,528,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309431721992456,0.412119783552638,452,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.034254230857023,0.412456216127757,589,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0311510888297733,0.413517368037874,182,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0344764931876728,0.418242022716025,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0406839722076356,0.419264344167478,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0600359133350351,0.421719103574374,171,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0284692555407082,0.422752128265378,196,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0448836062480722,0.423118858272604,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0249088316929507,0.429520602875042,363,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0287683896023145,0.432195139016257,457,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0268641375483354,0.433701209486316,669,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0368153279412998,0.437825040783525,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0286806581577464,0.438848136208473,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0266931070332499,0.438954670995868,727,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0246792686381013,0.439314391119607,274,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0479244363075317,0.441101489258269,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.03222171762537,0.44387938062801,191,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0291934007938229,0.445813186887548,751,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0263776070564094,0.449094874869387,715,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0288441426679487,0.451333633249259,652,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0261693365568634,0.451406316833965,319,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0260762041053039,0.451999207171295,626,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0328424848053583,0.454849775127821,692,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0574226044877809,0.455289815386085,134,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0263995813863627,0.456979245021109,418,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0232658818953932,0.459428173406748,303,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0260542743288734,0.460287203540236,112,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.025342921450258,0.463068795175547,312,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0265087953263286,0.463585889582996,612,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0292968189672217,0.464358154927872,46,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0225933161639534,0.465388040386146,338,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0250739167860071,0.466478644935201,480,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0989089802038071,0.467588167939029,61,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0274698990907225,0.469464907677418,493,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0262637147609079,0.470347326907948,672,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0262910643425034,0.471522224427173,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.02669550756001,0.472199639596538,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0199945262860828,0.472910924081106,577,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.02499622852683,0.473746866815476,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0325422213654789,0.47412428959633,370,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0236103453081221,0.475307586247426,5,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0235914831110619,0.477004611108755,551,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0260018430385275,0.481285831112386,667,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.022077987334471,0.481449903685995,562,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0540953594062222,0.481633338068619,429,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0526755361963324,0.482838780901743,123,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0307480320540247,0.484673690941855,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0267986443245157,0.486561870223432,115,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0220434674888373,0.486738477196903,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0212006095120893,0.487949367797442,690,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0236599388699742,0.488747633790614,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0296659475537953,0.488811213540292,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0217252542816945,0.489862848156376,63,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.021212980702298,0.492721966529837,649,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0728320606953585,0.494744937413565,325,pan-cancer
