mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.163121015990711,8.84270856694864e-06,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.154496584834763,1.85013790607848e-05,279,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.161388562505885,4.05643339056713e-05,184,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.155341398624235,5.65823115659963e-05,110,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.142549530577607,7.81643199960274e-05,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.138644543453695,0.000224512397763017,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.127304495951762,0.000379707036423574,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.125637746561099,0.000384572425823591,640,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.125925518272121,0.000579977146305538,510,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.111609946404074,0.00149723462667147,267,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.162072426108865,0.00174008610812719,643,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.108372352413705,0.00175171762049089,221,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.139307905416999,0.00180132415352107,191,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.107957785379413,0.00304087218163333,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.114934658946325,0.00331679948162544,183,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.10476448514747,0.00482834718727591,408,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0920520120026736,0.00486637419653764,570,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.102674491079084,0.0050461348801421,499,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.105818323292051,0.00700402286444551,229,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0904886265044575,0.00717859920686416,562,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.104409577473135,0.00721970095832333,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0974746251880171,0.00835164405394327,668,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102216978894608,0.00842990723974049,657,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.113981985085002,0.00890006814848669,511,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0881371911210387,0.00972827778241058,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0853264147254183,0.00980043229617243,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0941605769419044,0.0100145988433922,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.100255414347613,0.0113683804981418,80,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0814019427883462,0.0113949591698431,354,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0804488022550735,0.0142288065657176,565,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0970233183344826,0.0145451347164465,616,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.094548056329379,0.0145974453247529,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0977054971093481,0.0160127475694388,94,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.101639093263244,0.0179330690531286,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0819508057286693,0.0199384370480907,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0759435792493903,0.0204261021636243,690,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0707060397993019,0.0232162215702199,339,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0883586939218971,0.0234717892503123,357,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0770827762176318,0.0262163686821139,387,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0892667373295251,0.0280083924247971,452,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.180860544631792,0.0283669503077715,126,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0856952920749663,0.0303076864572301,406,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0816110897612111,0.0305624499383464,281,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0869436309626579,0.0309879849118987,377,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0810429905197776,0.031107479628811,187,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.079320533436796,0.0313666565796457,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0804068034249414,0.0316696511262375,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.083404389760641,0.032399206557699,104,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0812651802316303,0.0333561947050268,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0689728311020235,0.0343110418129156,33,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0777634221044242,0.0344130355329728,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0779505918536462,0.0347892343833604,734,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0899535555911844,0.0349299187597184,148,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0819583821874466,0.0356728425107838,667,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0772897308531217,0.0364101107809342,59,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0813940317939708,0.0374539259562334,2,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0697234180878321,0.037892546747999,432,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.119880729456033,0.0380760324792751,175,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.082769227026528,0.0386060286935855,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.072761721817231,0.0403147659051888,726,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0777245004448269,0.0407506232677466,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.089449421026602,0.0419948570861857,291,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.06857233660851,0.042524387862858,468,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0762637302238905,0.0427951863286479,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0832038657568601,0.0436471373835783,102,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0961805775191735,0.0448316226410752,370,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101969524962824,0.0466059328666051,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0769106157232482,0.0513379460216738,531,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0719039768738437,0.0517651029950486,660,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146484698856805,0.0547876046899277,588,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0575516269284112,0.0550777787958426,577,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0675746810012026,0.057910729501525,386,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0725603184963139,0.0588754607838586,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0727336693968036,0.0625762371192282,395,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.241433298500981,0.0650660836646034,101,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.072911117957804,0.0657477951295539,540,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0734878529177043,0.066476789091171,637,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0658763416634845,0.0688125138579004,465,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.102721195350219,0.0710604212091903,162,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0655810140754625,0.0723612991982888,558,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0586135534497707,0.0733001783708129,133,pan-cancer
mRNA,CTRPv2,968,AAC,0.136416035106226,0.0760688117691418,9,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.147878850619434,0.0781307464546488,132,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0640299546293972,0.0797536901669271,51,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0707517687887961,0.0837984277015188,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0638697295597476,0.084441063941119,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0674187891592333,0.0844474042077231,192,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0629545142068264,0.0845121922030748,662,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0751520277412782,0.0883391395287877,544,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0789659653674689,0.0906384240985427,461,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0621127655456162,0.0908031393818081,560,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0616653661213229,0.0908798533941741,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0619031802801993,0.0911215817588326,372,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0568117406102154,0.0928123521371444,383,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0584780601881091,0.0944976396330168,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0652208417927349,0.0947424899109387,483,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0673019278812082,0.0948267325320054,638,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.079274956022218,0.0955940818807167,564,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0709055623682772,0.0959102513135752,46,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0608743083095168,0.0965283478229515,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0603619288567642,0.0985067895761943,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0572200797345928,0.0989954587443708,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.05565640655853,0.101357671762502,247,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0916336300563868,0.103759907876056,375,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0631835476996429,0.109904285310355,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0580628543100352,0.11278742987536,522,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.187633541582235,0.112818596385598,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0628014370731511,0.114492957212378,130,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0881229568298267,0.116266320730506,168,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0464943993477291,0.11758154894136,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0526160548269914,0.122680380233692,699,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0753140944783723,0.124666997956957,176,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0552072831615859,0.127497692916278,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.057526680892738,0.13056044820543,595,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0648846540607652,0.130896648255526,439,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0532770848608839,0.13129699502059,384,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.057997497099156,0.13409735092977,98,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0824038855528185,0.135696771659866,548,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0490638281736191,0.137143445659987,382,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.078201918244477,0.137197897612777,680,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0577493037449728,0.137679695933691,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0693484052936059,0.138372574470361,40,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0539491805905514,0.142221605867024,631,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0794964771691053,0.143396966387978,210,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0562585361902784,0.145645903827462,336,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0542497276603344,0.145731659906525,351,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0589837520500985,0.149115673389128,227,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0676285838906636,0.149920033147193,326,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0530759517487733,0.151068365288134,626,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0507670259698113,0.152132909010131,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0486750944217983,0.15226663786606,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0516364474713403,0.158580270018109,203,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0499893834813121,0.158645625869525,385,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0530228185075186,0.15868957008127,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.116599804407274,0.158966084197629,114,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0554626943247188,0.162268730445942,24,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0519985566273697,0.162313611613196,597,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0517870972642816,0.164535361146263,407,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0493477555305526,0.165139676890315,502,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.114008275976947,0.165632364581258,151,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0486526107834885,0.166122817493745,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0551842999266591,0.167204922801094,65,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.053855933287509,0.169946059260333,240,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0744388612984622,0.171564635877345,118,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0535468625904308,0.171669305443219,559,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0650466967610928,0.173330304965447,604,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.052085456767337,0.174489141578243,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.052260151342433,0.177882839517558,405,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0547242792546916,0.17808079119976,55,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0460121541876827,0.179449135923387,213,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0510377992547169,0.182305545053613,428,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0475174910645731,0.183280636089292,7,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0484216913371121,0.183706891564242,345,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0508614921330616,0.1890348255091,427,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0515367463201261,0.189784105385596,732,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0527753155265695,0.19198321907967,71,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0493995340127126,0.193901304549806,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0506196134011674,0.194554184371708,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0517654954665502,0.194678520001695,470,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0589786722505215,0.19490735080893,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0471496025422306,0.19550309760507,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0528021750364239,0.199370392244391,573,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0417561771295115,0.19963147910793,530,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0488730746930628,0.201652094832024,623,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0408059125383472,0.202485031255417,721,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0450411162346358,0.203870398565064,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0723402412596399,0.205010225232517,105,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0464562010402527,0.205782346481577,480,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0606198412548815,0.206480870288574,714,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0421533933907445,0.21032047861833,412,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.179935104134652,0.212023845731685,61,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0761989174671479,0.212736167210541,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0488798418919286,0.214192161933278,50,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.099958749197093,0.216325129258492,164,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0479338410161566,0.217989016788212,633,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.362220848481585,0.223887462281548,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0406050709195076,0.224756471651832,260,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.046814073242133,0.227699801038412,321,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0412829625677224,0.228209952074393,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0445822178291744,0.228275251806267,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.039980190593016,0.230303608905051,371,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.357438563009342,0.230516117050346,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0605775865596329,0.231971970776573,302,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0441139761951724,0.233139820479748,625,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0449406651688241,0.234599846368901,490,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0459401337841714,0.235541426285404,682,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0464665229701168,0.237659925452174,549,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0462201290493197,0.238655185786631,173,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0486203920928137,0.239118513401093,442,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0389914153236356,0.239950948125426,654,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0416773007944081,0.241366343269111,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0455254030408138,0.241944192457661,165,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0465919377625602,0.242418577982577,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0584610416608333,0.242972256051497,38,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0550690648908707,0.245558832177281,100,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0409181648463048,0.249744410339871,453,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0444231610951455,0.252529867681193,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.043839571065245,0.255023010614461,75,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0373132915359993,0.258691278269343,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0427317546310282,0.259664140885339,477,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0410130910288249,0.262190883418808,538,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0432301417010887,0.265496343286229,605,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0413336570629499,0.272201767527258,456,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0598583245197715,0.272401665414395,233,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0380861193905969,0.272614305065041,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0403205246350042,0.274044212537998,727,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0425591399446621,0.275103460751321,288,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0404675029545492,0.277480131243778,715,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0414637766826934,0.278694448334095,196,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0412027433105291,0.27957965821652,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0412600855268396,0.280440284543132,644,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.088594261744016,0.280509534275387,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0894414352893416,0.280538246731868,429,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0404664623406306,0.281504325439151,460,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.052799960520878,0.281895806025437,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0413867115269128,0.283067193147084,43,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0454339570365188,0.292420262142752,356,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0358606483856651,0.292982500401229,228,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0477067938682867,0.294658488573548,692,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0400207222135625,0.295018254967287,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0556799295095481,0.296323127490004,174,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0414948896211636,0.296652085764191,201,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0421980921527645,0.298563610204329,154,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0429606774635418,0.300197508692241,751,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0564434101025794,0.300524688961825,685,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0416847394146076,0.301042527407279,362,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.325936590556605,0.301181448403159,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0407727484345457,0.308319116196828,230,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0374587364990551,0.312906865398357,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0366979260296614,0.316784012134401,618,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0382500429812173,0.318119861636754,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0502370064085424,0.31936791720755,234,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0381409532972471,0.32200182249461,120,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0368856090828744,0.322047579356339,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0388786429970694,0.324609241742648,116,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0394110885069583,0.325500262127239,552,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.082166262443249,0.330781020603444,134,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0329231719883367,0.332111385923701,676,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0333208660107135,0.335555923732729,504,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0516755670973727,0.34221540546465,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0618618599357043,0.342578548786108,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0338658433852321,0.347839194564099,441,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0377601546115718,0.349288131130866,738,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0759572421676625,0.350041362973839,123,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0417320151618494,0.350760433705932,334,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0368189429435407,0.350994179463239,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0806063622551066,0.358945803921311,471,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.105207186934064,0.360291157433284,325,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0480695116080061,0.370280711361448,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0353776413440285,0.370568815183653,95,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0320589484065129,0.373036905847488,252,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0479970100685756,0.377418666785627,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0350604985892585,0.377596374669394,611,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.046604870402305,0.378471159670558,689,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0343600233319073,0.381046750293123,653,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0435525124646578,0.381083830902815,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0317961302416654,0.382972977005183,180,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0426357072219758,0.384533436914379,268,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0451114142580858,0.385062061110456,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0329481396733121,0.385207158174144,361,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0324842773301884,0.393130422488806,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0313525767667217,0.396256916900563,284,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0325655984705022,0.397189644402825,119,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0337962183885187,0.397450164679353,655,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0324807065535343,0.398825286168382,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0316448244952795,0.399819836612437,525,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0681339139329404,0.403701943440283,137,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.032428871100886,0.404823236657879,135,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0467263037690304,0.411828392204818,97,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0291486998153909,0.414913254869568,344,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0665350265019517,0.421962710299105,459,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0281760455406282,0.427713530535664,476,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0272248847337054,0.429304972947868,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0366833068173594,0.432430022821746,433,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0301690567617009,0.432598262472581,420,pan-cancer
