mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.246538569501867,2.14002998431896e-11,626,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.231855404058829,9.49326785249093e-11,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.241065304894717,1.5496068603416e-10,72,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.226153018268765,4.80487638647678e-10,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.218922272946595,3.00138538554967e-09,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.213751761717867,3.81535568366898e-09,700,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.213631161388265,5.34018802036345e-09,625,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.208554930146895,6.27389467077084e-09,723,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.213089598738951,6.3371191825813e-09,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.210210626614168,6.58582872733063e-09,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.196861507484754,6.76891297966703e-08,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.19992498958445,9.28015032328419e-08,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.195824553338429,2.09108407985909e-07,628,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.174579669322634,2.14118538504526e-07,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.18219660572436,5.12710549405705e-07,226,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.177701645318572,1.4768524260627e-06,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.230349028179045,2.50481119809777e-06,329,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.247642962040256,5.00351203907744e-06,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.158563592578701,1.44201162602284e-05,7,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.16423706069451,1.76722503422623e-05,623,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.161648086130619,1.83343205087687e-05,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.157613588651495,1.83875655748631e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.149860243915039,2.85289437505529e-05,621,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.23857526208251,4.78930840913923e-05,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.155768377676777,5.84593793402922e-05,86,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.125650428964676,5.89481098140471e-05,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.171437615857827,9.52672047489587e-05,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.140893013454884,0.000100454057372954,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.135301160830466,0.000139583126374662,340,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.1912945639983,0.000193207973924192,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.127863902179716,0.000474249521312462,701,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.169939197390849,0.00061305757004166,3,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.832890367582049,0.000691691473518975,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.127396987830329,0.000800580197455379,508,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.117511920182285,0.00109095002678078,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.124137464489476,0.00125662484033578,19,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.120704594373803,0.00125871429031557,460,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.130429071206899,0.00144426272724835,170,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.127466750090475,0.00145884471944157,208,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.159035373741083,0.00148966986712347,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.123166797005347,0.00155206475533341,595,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.178189576322333,0.00157279880337636,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.100650169686263,0.00194964277500707,354,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.154655218011378,0.00213426132272504,554,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.104035905668112,0.00220265891050781,1,pan-cancer
mRNA,CCLE,TAE684,AAC,0.145037430097416,0.00265363038186368,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.140246615466098,0.00272036989891172,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.105772731273583,0.00273090188881636,619,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.116264269300447,0.00275833570835617,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.162630409867606,0.00282133254196898,463,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.107845467579096,0.00287921555858699,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.118965482503709,0.00299284398809529,159,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.115490928743907,0.00301405152466739,675,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.131135420291174,0.00302277742704714,544,pan-cancer
mRNA,CCLE,TKI258,AAC,0.146802154889267,0.003217820212638,694,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.113823208440079,0.0033313316928637,30,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.107012707632544,0.00375922712671016,729,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.106301641668129,0.00386497489066878,284,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.670679424497892,0.00406553361634282,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.109928037190612,0.00429619969575875,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0939576195705693,0.00528772042775234,363,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.105650391472824,0.00544767945189933,350,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.105893335847317,0.0055891220316755,193,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.102048668518288,0.00561017061470135,510,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.664812890418573,0.00584188159473678,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.124029581965906,0.00643733170685194,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0966120512483195,0.00690935842780017,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0980068901011357,0.00701588912290444,91,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.112116683596472,0.00739923485747448,300,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0880999734433682,0.00788729637303668,736,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0922600578232094,0.00812211414563159,402,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.106041742084579,0.00860374437252828,525,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.360820419757586,0.00881005789748289,61,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.10102905254596,0.00918236391650319,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.085061620973817,0.00993354677603063,555,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.192606156009416,0.00999271325932973,124,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0820301533244722,0.010136058262008,411,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.15142893978407,0.0102512948312984,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0998771122155997,0.0104264917327762,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.100740628600096,0.0105799219231736,95,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0959760871827829,0.0106312809001625,351,pan-cancer
mRNA,CCLE,RAF265,AAC,0.13530435094574,0.0114558691410856,590,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0950947644118667,0.0124149564470709,740,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0955818276483168,0.0126416094819947,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.074166488734571,0.013016342972491,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0996928022858728,0.0134100882049559,244,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.107236766693825,0.0134326344320363,356,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.143350517553611,0.0135136452698826,217,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0861476698097804,0.0137127775618711,753,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.655684402783057,0.0137827846582668,56,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.121015489715998,0.0143067941231856,234,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0906701144608573,0.014348774768411,519,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.140396975125956,0.014355810795679,11,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.13176668287085,0.0145382609628011,49,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0884425222804239,0.0147541822061578,670,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.134189410794764,0.0156111107822865,733,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.582730072303099,0.015698193927012,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.085042299798056,0.015853618845521,328,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.514833275462213,0.0163021143088804,188,pan-cancer
mRNA,FIMM,ATRA,AAC,0.552339936074393,0.0166471297379291,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0878357089059406,0.017294512584337,37,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0823755345121092,0.0174815916261307,387,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.480225208439683,0.0177734875560893,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.140522927692123,0.0188063359563539,651,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.650452635505261,0.0196724794592646,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.10310646618376,0.0221103152299911,334,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0813619248590338,0.0231522724977494,386,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.129781965649942,0.023716253619862,345,pan-cancer
mRNA,CCLE,L-685458,AAC,0.109990608094508,0.0237351463440067,413,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.111146457161685,0.0238065983695036,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.109351822197365,0.0238786599554459,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0849951454213917,0.0240463680147097,89,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.084700744662861,0.0242157824896249,648,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0767480735976233,0.0242400792907816,383,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0799859687288407,0.0242971863674287,374,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0759585050424564,0.0269472558781303,523,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0786290626862337,0.027245717494953,25,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.127366376656084,0.0273442577134336,392,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0778113647575336,0.0292029144909539,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0785499524903712,0.0295423318296902,462,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0852077008602819,0.0305210017186831,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.079726385993613,0.0306387694485506,669,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.110669756611118,0.031471178723273,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.551091399036732,0.0318265590974342,600,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0760059320370611,0.0326776825008717,243,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0731763626806064,0.0336814852286156,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0852699647035552,0.0337374004042345,505,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.177570016777926,0.0356356921237663,390,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.07487516084407,0.0362634610097477,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0693301171583165,0.0377342195156991,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0798615291322524,0.0386251879379059,428,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.567146659922979,0.0396285703461818,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0839568434724861,0.0400550156068882,94,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.077497117002976,0.040564017680033,490,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.275957637839516,0.0410644443422205,656,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0810293253596992,0.0411129756322436,280,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0661673999061845,0.0434901486823467,494,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0662433469341258,0.0447564523591183,391,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0733008618536767,0.0449132895197331,276,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0578365010586288,0.0452309439954545,264,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0743043316220126,0.0453375043622845,706,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0798539775920577,0.046092506302001,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0728003000265391,0.0463455583817241,708,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0985525544257822,0.046691605255101,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.113555971419366,0.0490617506473938,359,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.116905027407861,0.0492238162533524,239,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0672757475376751,0.0497140530999221,650,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.113529973362319,0.0503693516748643,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0731941320132505,0.0508021780586829,456,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0726871289276882,0.0519291199299896,32,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.067595282604801,0.0524990202351101,317,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0926581911062615,0.0525323112522741,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0682460400496306,0.0526122640704309,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.125482146802829,0.052620129164474,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0769844916821699,0.0527991053127503,586,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0757127616822397,0.0538673037481153,722,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.107377621890672,0.0563035349095139,599,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.063895233412082,0.0564569887939084,190,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0727000097073707,0.0567559571463499,189,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0675262199839327,0.0569926015191309,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0602215511909893,0.0577886166972547,437,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0751374937524096,0.0578658512109844,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.143834623357267,0.0595364917055156,140,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.525106423921642,0.0601966855872193,533,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0719902246556394,0.0620658052364945,521,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0665894145081534,0.0620909442745981,385,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0610638837847246,0.0646586684000241,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0685304792142735,0.0647166821453176,567,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102161070245617,0.0657188727444285,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0917951021019225,0.0658955149915388,393,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.467321101935097,0.0668307294426845,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0672847818761601,0.0676173209629921,744,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.071237198829856,0.0694576122800514,357,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0673539791621624,0.0705931810319839,153,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0716827317682114,0.0723663354020138,635,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0701394094623756,0.0725287542124002,405,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0697528109836732,0.072530261092024,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0657561004026662,0.0740461120273183,631,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0633936957113525,0.0762304965353598,384,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0692636900294909,0.0782117140142009,731,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.10107768920477,0.0808765723595123,88,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.062445170240291,0.083741548183891,465,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0646038904717365,0.0845025480498196,379,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0953516990594889,0.0846206678927268,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0675980576279366,0.0858928758568927,257,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.413757567626962,0.0883882406278939,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.128123275633338,0.0897486388684435,641,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.067848264634823,0.0910298938986185,72,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0635763494248027,0.0924604452993954,404,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0829718305912411,0.0933654008121681,756,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0651830300503285,0.0955345540322577,629,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.060456494954119,0.09600356301148,279,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0601577842644166,0.0971874479410488,28,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0620582165527207,0.0976500483957646,407,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0616937375787488,0.0981878856809515,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.123817110221834,0.0990337322811552,123,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0632954702953088,0.0996221378526007,314,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0568015668711525,0.0997182803700422,274,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0768120319209071,0.102253921909707,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0665921990749402,0.103104717141221,493,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0619811280667943,0.103847035490202,674,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.10421770257689,0.105286918026272,232,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0617391079211529,0.105907681479264,167,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0902984284232976,0.106335926080479,591,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.387960760588255,0.106714119298576,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0625987440361864,0.108206401892424,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0640007371757259,0.109885997688908,419,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0590796488247083,0.113263285658147,59,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0609966327310172,0.115535254758863,75,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.057004470600778,0.117831806935367,663,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.432747800696598,0.117874241648246,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.417489371013703,0.120026061317183,491,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.422018779360442,0.121072633941395,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0874075391827969,0.121357963167853,375,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0625572621152616,0.121911307940405,593,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0529620980459769,0.122398059277986,247,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0552954097764707,0.123131677076719,749,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0663504482281188,0.1238495452797,590,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0544205680534624,0.124935192801911,253,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0586770122152552,0.127696068030525,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113875073670332,0.130295857549316,137,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.388183150913206,0.130987248668419,31,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.058749534846039,0.133942927374302,146,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0513298628718401,0.134309886728371,582,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0516685795234247,0.134873013173435,613,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0494864249988196,0.135249773141503,711,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0551251136492553,0.135628715529069,666,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0852356033557845,0.135693666793161,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0624568496140927,0.136555569701411,158,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.112611365071652,0.136757473067564,295,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0515105110955236,0.137405124667704,58,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0517674384991323,0.137740478234125,743,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0864391183450887,0.138493127201209,580,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0719043035992802,0.139131263023071,394,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0787965622601191,0.140558645408202,147,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0549283405341689,0.141093023054304,297,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.102639404489498,0.141749887808681,142,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0726555295642829,0.142367550306183,176,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.40389401948157,0.144699671729828,361,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0721703105994061,0.145430052538692,21,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0620312589281559,0.147397629591633,46,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0806731101365019,0.148414813129994,548,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0471527932876997,0.150022188549594,33,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.111853279808497,0.150195082457695,144,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0506572871001786,0.150543730890275,529,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0542496222217383,0.151249223854697,169,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0535275354113709,0.151586601626475,13,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0570568944177411,0.152379086215207,389,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.047010441866795,0.156621766126232,654,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0824173105540343,0.156683044563122,606,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.048672160327964,0.156811522366611,707,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0777888660182668,0.156878070968491,685,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.367973089235203,0.157070676204895,419,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0554669164010232,0.159065013445015,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0520250483563718,0.159070351525332,48,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.080921435192552,0.159547288996812,218,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0479319584577217,0.161432658424912,509,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0662190921669138,0.161556776971565,527,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.352143190567863,0.162624082700134,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.322247596260013,0.164871735229289,255,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0513713725044434,0.165119534970703,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0641999500369924,0.165911289009862,100,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0512501650004172,0.1668451097521,301,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.340220571801246,0.166884815945174,630,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0463268329769569,0.167284576141851,260,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0523183689289495,0.168001896718762,550,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0548101543964163,0.170182703633731,470,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0785868306064263,0.175902367451592,10,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0477218264635045,0.179095741838051,453,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.415358619250435,0.179348802482353,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.352767286632221,0.179647901811975,283,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0513456368412961,0.180917732348365,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0422531578129575,0.181248209370803,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0500299714243842,0.181374278504994,757,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0530976389592096,0.182734864823518,273,pan-cancer
