mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.16825698424139,1.15384726418775e-08,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.200797081562228,5.49292193983068e-08,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.172676957093432,1.97430539450927e-07,338,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.209808767749088,2.68262026624656e-07,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.163415854129808,1.41487688123743e-06,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.158488390339628,1.55935473344574e-06,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.146484671177625,1.62639172429749e-06,238,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.157567391472188,3.0517004202481e-06,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.144384396454372,3.84130987439789e-06,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.148925177605317,6.03832579876721e-06,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.139392757331418,8.69492590587566e-06,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.15350152168286,9.33179960950079e-06,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.137319378410359,1.00121649970991e-05,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.165470595478239,1.36119654019965e-05,595,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.129384229097438,1.50813365558653e-05,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.125199685652595,1.57673767150402e-05,264,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.158216469737879,1.63944663860755e-05,203,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.139261359464624,1.87642872779551e-05,530,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.147043417937396,3.65906963556501e-05,551,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.137562350534053,3.75755968823019e-05,430,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.11985966409486,8.02519559990664e-05,245,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.130013608711413,8.31370384545291e-05,27,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.13331217018977,8.3414161362839e-05,708,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.131293821751361,0.00011220062371637,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.131201086264682,0.000113200101264647,63,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.154883466908326,0.000114547104125203,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.12492564729917,0.000117813874399761,609,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.116773462474413,0.000160535026638472,202,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119694290229979,0.000170661269867601,411,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.13592779669828,0.000231866894472567,522,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.134657887132172,0.000244216888136305,618,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.161516095542898,0.000265177489516957,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.156976470580132,0.000266403668412075,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.122313650826649,0.000280846569971676,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119102342319751,0.000296234437262372,133,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.125045144878576,0.000330147944156187,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.112095631388232,0.00033845843732515,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.122212603452356,0.00041870487249595,523,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.12017316755041,0.000513018661239524,596,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.128456488757961,0.00055049973798213,625,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.125893088813542,0.000552503448011916,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.108411741689506,0.000555746696582242,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.117810564482805,0.000634990524607952,274,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128052222907703,0.00063626036389461,56,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.126538687194922,0.000674083197955687,668,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108347164145037,0.00072934185990694,721,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.128038111623584,0.000742245615693427,490,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.115298915722094,0.000775268355952619,671,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.108741355298476,0.000834764519945503,253,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100304334994163,0.00090456698242975,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.124024569863769,0.000908816596635774,319,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.12275574110271,0.000936248191742666,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.114735965684139,0.00106289017790738,278,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110519093034997,0.0011720723575647,458,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.120069684554216,0.00119595443760786,48,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.112090931667089,0.00143282567184921,267,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.11760931377797,0.0015900395812468,153,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.11199815730504,0.00170681870088326,536,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103244976246908,0.00186039795967022,266,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.143491830297021,0.00193915545196212,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0959944008968009,0.00218860567570697,558,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112932771476052,0.00232096502510545,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.10606366217124,0.00232962861444319,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.108010783782034,0.00247257709903028,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.105834753700185,0.00249999180799185,473,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.162103405690078,0.00259715771390061,122,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102405389295965,0.00267673779402879,412,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.137660145851196,0.00273065003616272,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.111951288305274,0.00277583725542269,626,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114689330335858,0.00286324080064964,420,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.108236552800588,0.00287131139298475,507,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0980443548799791,0.00298048014586531,155,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0995563839444651,0.00306537044931708,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0989850019656431,0.00310131107968291,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104219018915665,0.00320293215276078,66,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.105789505940447,0.00321813821453547,47,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.112462207674929,0.00324289401800602,477,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.103652399626659,0.00360763254516219,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0882823130302529,0.00372542490415326,391,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105433894851935,0.00421756678828481,560,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.089697942940795,0.00438632152278165,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.098560167682954,0.00444315745708187,613,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.142176911652509,0.00451771834778151,689,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0976617600150883,0.00511998604491297,504,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.295856649778699,0.00515327118322136,325,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.103800531590894,0.00531524511218664,662,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.107451750688965,0.00550404368528647,75,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0931141139355917,0.00558602034926161,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10438598619842,0.00569581081245536,187,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.484974689454539,0.00580130108363723,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0943852123623479,0.0058668931755372,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102030769702666,0.00595583446422011,481,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0952832447997664,0.00617942323504601,725,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.108597121141518,0.00628158556214114,464,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.104060282595467,0.00651396153566251,314,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0956104443128989,0.00681641900995627,521,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.299436668914235,0.00687103727797087,730,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0828890373854834,0.00700890741920503,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101743244311067,0.00710172315271932,758,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.100007622247868,0.00717533970133989,41,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0913780647793754,0.00730167824487386,209,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.116091151395082,0.00766082673211497,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0936694026704164,0.0077268380055272,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.19084263867353,0.00824108921057674,487,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.151137928238932,0.00837407806931594,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0970214087629401,0.00843753921580515,538,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.116364555347142,0.008512253276404,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0877923818539395,0.00863981781040984,337,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0948861152160558,0.00876533067488979,557,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0881593459073766,0.00923509371097518,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100340244178927,0.0092391369510805,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0831436116374011,0.00937872079515298,317,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0991886957138094,0.00945782466742611,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0902344925544307,0.0095609752534314,195,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.139360678514055,0.0097129095921029,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0920585215914819,0.0100922586988838,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0941779548470606,0.0101281262872524,465,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.121729223264423,0.0104314706502381,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.095329051168565,0.0104876896486503,622,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103670491908306,0.0109350291545796,484,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0869540057011268,0.011414617714585,368,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0785863464974483,0.0116770415803937,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0968837466051226,0.0118755096868877,167,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0910743894805434,0.0122135531260843,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.361730626059962,0.0126999556282665,16,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0915817508454936,0.0138594981546386,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0899354798612433,0.013955882815882,324,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.106573593715185,0.0139850631279093,46,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.111243268563365,0.0140396735997346,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.407832823343412,0.0146262426822803,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0811368563995666,0.01482597713032,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0684733625732404,0.014873716565624,353,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0895732044399621,0.0149340611558582,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0918120894813298,0.0150360729625645,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0895035804631204,0.0152698492049801,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.111024537272295,0.0156049221588143,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0810929623081777,0.0156127066266446,214,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0937198027872251,0.0166239717516646,492,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.385239675885857,0.0169390258526192,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.123037746203826,0.0171134658492321,277,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0816757854402775,0.0173772199594868,272,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0912449615566015,0.0179978690313966,712,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0881819636518759,0.018467999036062,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0845224761959738,0.0185713351023575,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0775670374671973,0.0187136588347885,570,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0796898965047288,0.018835221382012,365,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0751019629613062,0.0189657184381688,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0846186059155819,0.0190281882085858,188,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0746718041152379,0.0190731624393554,556,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0680864017637451,0.0195032374575245,683,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0822850237790626,0.0196136906529819,713,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0837266798798958,0.0205964074552673,344,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0791412239679184,0.0211857536328735,699,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110315402602876,0.0214964143566619,692,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0794354675438887,0.0231727576138821,350,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0886316971394024,0.023882834233642,43,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0747766344139885,0.0239512069727921,555,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0770280455178488,0.024443336993887,752,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0867189801147386,0.0247912936010811,76,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.115220402791462,0.0249217314413633,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.068587703683908,0.0250626950716628,398,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0706896911551701,0.0254061049388323,582,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105513150328429,0.0259217908055199,694,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107292961959812,0.025986168116762,302,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0777856754028918,0.0276822815423463,508,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.073333655343295,0.0278368862052407,335,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0975386983055587,0.0287336603368421,569,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0766204892060902,0.0292603126274842,634,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0817777400990698,0.0296769155997808,456,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.067734946685032,0.0296869846422276,687,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0950503487399771,0.0305360444964522,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0759533815745421,0.0305899206924834,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112301918112712,0.0308136586932682,329,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0786883134805117,0.0311071954016689,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0661092760196351,0.0316714096054311,190,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0703713801283394,0.033210871318737,690,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0713757798370114,0.0332185343392857,584,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.127807687752569,0.0334433445675696,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0755953122967931,0.0336656042804494,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0741367914745218,0.0339560469287972,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0805143972949323,0.034327893616511,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0674792580349276,0.0343394086760647,251,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.076324213037143,0.0348480225288118,381,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0687718994125159,0.0350902337533931,374,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.111182888304258,0.0353381098202348,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0712166688814266,0.0354102527251238,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0750735004507148,0.0359868337162462,379,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.103182436332004,0.0365815334623287,754,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0693569481205647,0.0366739911519832,696,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.071375539024138,0.0374474762529822,676,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.109527460046374,0.0379320564388273,273,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0899677290318168,0.0383573355741775,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0803885623827279,0.0384227268377501,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0806420607751392,0.0389395374704989,120,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0773209336380593,0.0392601472281377,478,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0759324024023405,0.0398542344616198,410,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0927904000493712,0.0401139426540928,589,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0768774078115894,0.0402732164839691,563,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0952544929082963,0.0415775789333285,433,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106772713517206,0.0418385754884304,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100103897385539,0.0421992466781098,235,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0942712737929017,0.0423582260318971,544,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0974022471292625,0.04304976049697,348,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0774783305255655,0.0448181301224596,149,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0690058787230286,0.0453650464438222,228,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0745933433834223,0.0462100407075627,750,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0753835553742301,0.0463428773183606,460,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0642426675637761,0.0474572038407187,328,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.113032453803351,0.0476705339475393,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0793286745814944,0.0477628373081469,55,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0699320545790558,0.0482353442948387,189,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.075020905240205,0.0483055053749438,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0947355508482623,0.0493507870283965,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.551805887672794,0.0505715511556076,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0670869551328661,0.0507856406492622,509,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0572868042480919,0.0508040095884975,555,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112685820703814,0.0509019356900944,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0637833962828467,0.0514248298265364,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0694318859059744,0.0517703043992983,511,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0751315559476923,0.0532274898102183,682,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0695435702718032,0.0536345593431226,290,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0711676619106462,0.054039083803755,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0612974082754844,0.0543245779509212,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0793999900589728,0.0543350386033885,102,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0926969320103209,0.0543825889019471,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0644150638003455,0.0546420041009462,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0775328306505441,0.0547275270757063,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0697935156432011,0.0559520185227645,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0734710521494727,0.0562931628272077,125,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.060973230202022,0.0566475926180037,87,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0717494512511398,0.0568535828770743,597,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0700476866192319,0.0572157159144571,631,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0679826551257064,0.0577538058184051,283,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0668659584975988,0.0590976550777635,275,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0705670334001324,0.060296719216092,515,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0622795631158052,0.0616612694417488,654,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0638374134235302,0.0619042849023885,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0893320371583255,0.062373883855046,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0710569310795974,0.0643374769468688,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.103269444566447,0.0653489344043386,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0676957153016597,0.065592143524818,659,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.106449703871038,0.0667194175734135,45,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0728270589382438,0.0676822002915607,80,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0649866374305057,0.0684572817094662,444,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0650268195528085,0.0693937366564902,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0620052813410607,0.0703473147565725,225,pan-cancer
mRNA,FIMM,RAF265,AAC,0.317804039840888,0.0704603519762934,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0550026026734742,0.0711073453844553,489,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0676908247196706,0.0714185978301836,312,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0635215663066208,0.0723460023183088,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0633379794944746,0.0726672978533233,237,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.062496915956646,0.0728023046654317,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0633706619705424,0.0731813405200018,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.063334400984088,0.0739761232537488,206,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.190763703543015,0.074655948787111,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0689731897867541,0.0748955911375576,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0663189881647632,0.0754603747622567,624,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0619963073708573,0.0756176773874578,22,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0652470097805016,0.0757436165500798,84,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0701781796510859,0.0765820913333047,288,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0611028059827796,0.0785136547009847,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0701656689317276,0.0787498411444709,178,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0571299671781053,0.0805205262957116,332,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0686853575035819,0.0821820273707327,104,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0615080702974837,0.0822264222898647,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0901460613412384,0.0829097165544058,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0924154033435394,0.0832558686368906,217,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.057632436908443,0.0833623631942643,565,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0675940072540557,0.0836295389532255,426,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0585217885217653,0.083740169761109,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0545679917560531,0.083836469365168,583,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.128156839153521,0.0844986779127147,658,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0771100686162441,0.0855741520155543,100,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0635663688971034,0.0868064264915232,617,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0645585533679856,0.0876335550663866,89,pan-cancer
