mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.188725693464413,5.0843089737701e-08,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.179395556687327,0.00054835549672589,554,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.123034182342179,0.000630324566704485,44,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.123091936067448,0.000753701520617792,722,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.114507311230956,0.00133984446683815,466,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.11718175645767,0.00166468301315215,642,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.112522548905513,0.00224011244103444,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.105319008769282,0.00267263847100506,214,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.492614211368844,0.00391426448095313,533,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0862929855582191,0.00583009851301197,649,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.100950856337308,0.00583838247277464,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0985522913941901,0.00652171883911849,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0950986245372603,0.00729928387898048,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0849140518627069,0.00738917101744763,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0939589573697661,0.0076038827679122,708,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.398117679311807,0.00875954565491436,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0890254615884788,0.0089960305855981,223,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.132838957005979,0.0101326911662533,359,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0924936694329367,0.0101930454007844,720,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0924522314291856,0.0110115675944283,206,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0788211081385732,0.0114714312804097,736,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0918733097283816,0.0121315936055462,691,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0794001223996606,0.0129119878269008,558,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.081687632203821,0.0136768812492504,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0757626924736805,0.0141980853982678,39,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0844067149913423,0.014971383889476,666,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.384183895528054,0.0189725681328434,32,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0827785693225513,0.0191812833431286,550,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0698630537390424,0.0192648321455125,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0843615010525297,0.0194671945000323,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0798356918933155,0.0225129330288111,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.120408937323656,0.0267083873326721,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.379107684827333,0.0278121031780682,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.350327608894333,0.0284558112701052,31,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.36480600365183,0.0292155912496535,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0798094743566229,0.0295212683505348,381,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.370614911873849,0.0296286576770806,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.113780612669708,0.0300647356680847,74,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.26895812343834,0.0332766262169847,691,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0773835166322108,0.034140041650214,290,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105004183376503,0.0342860160104077,49,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0795386189865071,0.0351154878766104,632,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10480641690306,0.0377478334317728,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0681878445542449,0.0381434372261198,298,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0736722533895625,0.0381975607679297,66,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107561070346149,0.0382457248691628,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0713561075724397,0.039430596329486,729,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107365823076323,0.0395010215133471,367,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.295870670101689,0.0399855549345349,16,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0617011405169976,0.0404154401606756,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.067772364675183,0.0419887553252432,374,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.071762331273539,0.0432916408977947,521,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111785235408184,0.0438045759335997,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.107174163208442,0.0445230549759904,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0716745679032372,0.047042661711649,278,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0660331335274248,0.0472151472056092,332,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0635368490166872,0.0504078762292627,556,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.115033863740882,0.0505987586087083,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0841886031794773,0.0509886518351731,535,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0637683337528989,0.0510855531662846,402,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0948780332889596,0.0511301432692365,581,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0699663285231214,0.0517277287021196,283,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.102406696941931,0.0522323518173678,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103870457389284,0.0522949194801774,548,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0686017781490463,0.0526051503614702,404,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0653803862721685,0.0539704627391242,301,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0650831599419112,0.0561752780363191,365,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0883753964418516,0.0576194690947716,248,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0680665142185366,0.061771566991283,445,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.064116751814108,0.0656720311048352,211,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0570663509270671,0.0665815764540509,73,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0885977317435026,0.0676149345534779,348,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.082311640686215,0.0699622527644413,302,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.313665768253167,0.071800606312157,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0581321608030065,0.0739940553157429,221,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.066004744599555,0.0781244227987999,230,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0621114287833581,0.0796397909852604,307,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0574052235089243,0.082882147056741,328,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.278257275919237,0.084022766970319,262,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.060940167809504,0.0843553022771095,562,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0625915510951481,0.0872597599892376,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0590215254467617,0.0886737258357491,614,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0576052933188108,0.0919684180489479,522,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0811190783264347,0.0919735312715058,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0532308377295505,0.094286842336059,711,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.069859090933119,0.0949707338818184,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0612097860384941,0.0959153932271445,324,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0564137224289695,0.0961199026105619,91,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.267042632341925,0.0973028190531701,171,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.058401126516972,0.0979762966068834,246,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.216961433487451,0.0993511290666715,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0844831537469354,0.106659899828637,10,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0562826789625814,0.109685962325341,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0849268074959971,0.109925103608504,730,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0757113607844517,0.110188756426823,756,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.243942347325054,0.11019557005742,588,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0550965228269404,0.110747609209617,519,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0564376374194319,0.113492093154213,634,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0545545346727432,0.115441405497572,488,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.056891432217274,0.118697818647695,388,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0771333317924781,0.120965752699718,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0555496695095528,0.124626482175415,22,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0565898628813525,0.124678347388,536,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0544858195264169,0.127700127297136,671,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.250113648408166,0.128124338979422,166,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.047179516241089,0.130545722060312,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0872784485911428,0.134117200292365,232,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.196783555969503,0.136613840329495,438,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.24289750376795,0.137092030147736,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0438811197305939,0.13722134202017,437,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0656883925454625,0.139062456176124,56,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0738082105393665,0.141290042030054,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0455239415853938,0.141991567947259,688,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0526351781632373,0.143017126265091,18,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0761704491169264,0.143065882363066,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0546073960257315,0.144175120184703,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.068681060094333,0.146110703988412,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0467451216641892,0.14694637460573,582,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0769220609824113,0.146974485365647,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.051371320485928,0.147904970192597,350,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0492068397237027,0.148347811320484,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0461127596660207,0.148901862286122,228,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0703159194712828,0.149067163715502,277,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0692263220159611,0.149228602756477,329,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.049151679723371,0.14985882233104,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0518748643925779,0.150100329672748,36,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0552228261075455,0.150745132763216,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0466392032228176,0.152691293443021,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0549668374395316,0.153830626302173,758,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0523737472094377,0.155306099300973,84,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0431129534624536,0.16058020201759,494,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0516020687140334,0.163549651036794,285,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0679892180178096,0.16380951232577,233,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0464401192470893,0.164215516051774,467,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.233977279796379,0.164574637182372,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.074271235649763,0.166251499180513,600,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0504140882073997,0.166924305799138,343,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.221194953213545,0.167477165286472,680,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.04922187820063,0.16795628250833,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0457078813012838,0.169268445132685,253,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0482600739490748,0.169807076171099,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0738389705081002,0.172066486544067,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0574219480228565,0.172084074997204,589,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0680210594076488,0.173089737786905,262,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0489272845653406,0.17524083688702,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0609591111469974,0.180516951927793,40,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.101010260272291,0.181161399782615,108,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.218024692303151,0.181316076705398,172,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0415588887030872,0.182226145230854,245,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0634140555886715,0.182489316970615,268,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0467778862173942,0.182519063830143,400,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0545979821972218,0.184316776123011,346,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0675860728631419,0.186573602666084,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0435875505829826,0.188723356989936,1,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0445523915147725,0.190993852659762,670,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.238118351666026,0.191833460320076,79,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.04664450271354,0.193043043209913,195,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0446169970523196,0.193512446152182,510,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0477072173338564,0.194075729687213,511,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0484907112851317,0.194835882734235,601,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0408754879995257,0.195313929921524,303,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0422106064877192,0.197477492195267,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0451360253368877,0.197658528590899,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.215479469672132,0.199306671350861,144,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.044108261331833,0.200535340952095,669,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0635273804706886,0.201482041699108,747,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0483255553704328,0.203865617821271,419,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0472598434022774,0.204252497212446,289,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0463771798735039,0.204469017884722,280,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.208928910814131,0.204902458355507,151,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0453946737813681,0.205327852870203,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0539835907690259,0.207882815546219,544,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0575888929635963,0.209448025735135,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0447657360523434,0.209612352006066,431,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0944572995340674,0.209672123025278,390,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0402382884599458,0.211903666592607,259,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0409038572840133,0.212362281173407,474,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0452464434223263,0.212605727455876,135,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0389176803322962,0.212702957126022,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0437119847211621,0.214487360219322,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0650713187056471,0.214603399552503,54,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.197316606219937,0.214844707889726,305,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0398466702401175,0.215224720716843,583,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0427422431541225,0.219274410649855,322,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0614223845279547,0.221349548952178,733,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0392964671099987,0.222749230646836,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0401468515581272,0.224585221295035,194,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0398166895862328,0.224799754375549,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.194129029612935,0.22717118631204,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.148483388482994,0.228422002292281,211,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.196201046793151,0.22951963408823,123,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.20107555842493,0.229641879107325,283,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0383506527651079,0.229741160485665,368,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0599996758212605,0.230123784056993,99,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0408930696269372,0.231557542668465,410,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0456947564699024,0.232084305837322,639,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0432877452697023,0.23290582256307,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.050464432260282,0.233033402508875,334,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.200360839405491,0.233993526123951,140,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0427213541532027,0.236944148585523,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.192584029107967,0.23921206039075,295,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0367462224549033,0.239234301398564,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0555911197699848,0.248388596278727,29,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0622276819942317,0.251544197292994,168,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0392187791028285,0.252965475640178,28,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0374463392557559,0.253759970657509,156,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0583691961992985,0.255220536201591,121,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0398824662337008,0.256194283797034,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.038804180833371,0.260904180605172,226,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0387995668856943,0.262572822784907,744,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0668719562828589,0.26389832672349,440,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.333436836228403,0.265565642844403,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0401518818398391,0.268802684021362,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0425954784314731,0.268869488790241,442,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0383185630830915,0.268913135578645,535,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0401191630866325,0.271705999722473,451,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0370028294845169,0.272044643059821,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0389968829732499,0.274007534138133,76,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0404945115405548,0.278606989614097,731,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.176542112410699,0.278954514350657,160,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.158692995010751,0.28438259181298,255,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0439435063068185,0.287237903511258,464,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0484587659392354,0.289940992173686,150,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0333077134300847,0.2899435863068,363,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0332581238424043,0.290277826091814,190,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0380467791760086,0.291640533760038,244,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0372542084496743,0.294385219928986,196,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0381631013476691,0.295395818788447,559,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0388340602181483,0.2961459588519,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.299798289092993,0.297708306226594,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0382851847067357,0.300364572751826,178,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0479989690287673,0.300614384836258,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0555118971271402,0.301070191151185,204,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0312752716185014,0.301622091523258,609,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0524946228803459,0.302014672217154,742,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.154721164650636,0.30338732827793,236,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.033878889684032,0.304345125959637,569,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0485016383616955,0.305399025442966,694,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0322385662948361,0.308333287659548,202,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0535901010205784,0.309094134166379,67,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0360550122266046,0.310314563049868,296,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0528385666667183,0.310879079704641,746,pan-cancer
mRNA,CTRPv2,968,AAC,-0.155972859101792,0.311532112432599,9,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0458388559798372,0.311660081667298,394,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0489420771004891,0.31289014806076,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0362225302928006,0.314816483907649,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0527096656926076,0.315836446106465,217,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0487453506461023,0.316464599107241,754,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.035396573707198,0.317394548345059,475,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0332497424714107,0.317421038338085,726,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0359309955755093,0.31937612053096,405,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.167434253658632,0.323040903180516,592,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0527241597517382,0.324520014552248,665,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0362950169381179,0.326264789751707,389,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0297565896785317,0.327493635102178,530,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0354394942922642,0.328015083391591,86,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.315879739951253,0.328162726788949,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.308393858058008,0.329430578573966,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0358452687652175,0.329793010461137,116,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0303602255313047,0.330101110181865,152,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.160362059715608,0.332389218791981,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0338254162481837,0.33239845730919,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.158467567307075,0.332558770728318,53,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.149843251035003,0.332932785718747,72,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0435464441696905,0.334734219444398,564,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.035746448115249,0.335232811618562,497,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0318473795698008,0.335333406940251,453,pan-cancer
mRNA,FIMM,RAF265,AAC,0.168104202640117,0.336506952293956,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0349477258863311,0.336947321210685,321,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0362596514029172,0.338474067528078,102,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0351209152585865,0.342156803053642,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0524438233079078,0.342929893589554,97,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0388776894048352,0.343273466445165,534,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0344209970307027,0.344260816382999,426,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0307274802986805,0.346016193133081,542,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0308933655244966,0.346807961441141,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.029595290339899,0.348190562099433,209,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0345824144841401,0.348274699779069,608,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0323188854087148,0.348954446958684,48,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0304451637214671,0.349280936400509,251,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0549062998923198,0.349691503693454,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0345094661372217,0.349877456969012,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0309380783744891,0.35150829142793,502,pan-cancer
