mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.175515873623397,1.42714346067656e-06,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.223582761875672,1.63102489262086e-06,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.154573006073768,2.67782657690929e-05,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.149492810459012,0.000104117688676578,43,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.216400837886277,0.00013477327917616,49,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.115947717101604,0.000552769086434909,73,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.130564686072012,0.000834172160401672,533,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.124949442594947,0.00100392493021076,246,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.129848429058516,0.00110438211595422,44,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.127821286885339,0.00124357244752515,575,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.124053260403436,0.00167558887464969,444,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.151150448019368,0.00168578802165449,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.115083075959531,0.00178359649216155,337,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.178019925520767,0.00219756827943494,685,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.119873360046127,0.00235576146377223,540,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.106240887502012,0.00269876816886291,82,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.100298382784805,0.00311602726267787,695,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.106649236375387,0.00329539287848119,749,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.110101355632764,0.00365768931877226,477,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.112403203530775,0.00373078010990173,350,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10360653075308,0.0046077090884875,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.093781525567356,0.0051545513581028,489,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.151050675053323,0.0058330038674922,105,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0814781764590458,0.0102077546410613,411,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0877187915890097,0.0108588886919181,592,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0881826203331625,0.0110296554912911,221,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0826421508042273,0.0115556290267785,33,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0951555772434586,0.0123823898002971,196,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0892729473793518,0.0127353394286168,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.099406921539766,0.0130343350015023,188,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0949459667142017,0.0143425745515872,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0930111182159733,0.0146688917705489,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0918765452482079,0.0153928286373361,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0897589247403907,0.0154018699204629,276,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0870489891673758,0.0161678699870207,57,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0827674060783016,0.0171004234052506,1,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0934929758774003,0.0192277252606719,184,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.082537648998522,0.0198151224017871,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.131495776358072,0.0202708220059674,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0905234872248801,0.0204294971112954,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0868855592617127,0.0210300407860731,365,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0900948762578528,0.0218071056590458,66,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.115143978754579,0.0223446322897783,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.09317649648722,0.0224624863664557,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0921302290415532,0.0237610910987957,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0771860550396315,0.0265787205806215,542,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0848703844582666,0.026647349932927,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0866375924866801,0.0271363964649999,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0894058829090715,0.0272993613280693,691,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.190525877298169,0.0276012913670173,471,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.095747852224928,0.0276909507350196,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.123207716524432,0.0285868243611257,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0854383669182687,0.0288952318559228,135,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0836322524303813,0.0296506809618354,18,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0866522249556213,0.0317171790806637,531,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0835568132274638,0.03256458222069,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.101816450702243,0.0330922135905653,326,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0841414133825702,0.0340504306858511,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.081458238584987,0.035169503247314,550,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0850177987709459,0.0355382858411611,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0742481020501209,0.0357371931658695,402,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0816619486232491,0.036234398623896,425,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0882515037370473,0.0384038236687784,8,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.128517719008219,0.0414023834263573,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0752823828296689,0.0433206959275529,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0788832874262893,0.0455130439097803,424,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.118167201506521,0.0460225187535379,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0696950750170627,0.0463037070703958,529,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0744278217634313,0.0466227909827333,37,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0783624364970574,0.0466482933676192,104,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0771339871919888,0.0469987058392193,75,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.308740936225302,0.0507052624932956,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0713353410042025,0.0514967629233153,465,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0869643211380521,0.052216027944046,464,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.115244512993716,0.0526531817870802,168,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0788892598802421,0.0534592777316013,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0686625716009453,0.0543370613872085,640,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.072000668540209,0.0545464764742182,460,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0746141386082511,0.0573613142900495,521,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0730199690074287,0.0581983626243679,299,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0728482303216078,0.0582923664250911,189,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0963179362276538,0.0597373128066398,348,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0730521546765744,0.0598576202890572,511,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0690735903876984,0.0598579887536634,301,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0671560730113336,0.0628578067436845,467,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0708848150906142,0.06307808443515,90,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0674452991273744,0.0646549103798063,434,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0750308708062363,0.0651058414463605,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0637467555794087,0.0653774655561694,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0727502178856469,0.066978827322801,537,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0908330152220323,0.0671931880654559,150,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0746377262178037,0.067979748872645,639,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0625156901578579,0.0688535969119839,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0593391592066868,0.06944533428398,224,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0679752421896037,0.0703856944129312,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0728544496714901,0.0706299128632359,362,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0692980992341698,0.0714019579246588,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0682976638198768,0.0716394976302585,76,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0969981081305841,0.0716535505865778,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0939476739438871,0.0719925790349374,235,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.105919329960828,0.0722466888994677,548,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.068768091864745,0.0733320016500908,508,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0662645037669459,0.0734321095899772,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0664309045029847,0.0738042762346696,488,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.10136450499555,0.0740315013304148,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0615192795465892,0.0743308382442978,298,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0679779325288284,0.0755588725421872,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.110822301734467,0.0762066736802467,239,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0718639724672427,0.0769660137701782,324,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103731701841538,0.0790926632476435,45,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0582382336626033,0.0811708298753564,39,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0678740809699247,0.0812154074978593,205,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0657394643389734,0.0818149101469365,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0577977844901112,0.0837550234067963,371,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0596724778858498,0.0852205422230674,583,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.33472978813885,0.0878341626079691,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0673304641385461,0.0901751768773976,423,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0680242045355192,0.0906503990576504,638,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0673113033677519,0.0951216509368354,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.102193430931262,0.0957723010136801,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0675904365030471,0.0964587793464844,645,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0560565009600634,0.0982667743752948,649,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0655550855914312,0.0992732331372635,283,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0593469824530739,0.100051352022816,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0646466481589702,0.10211706618948,601,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.063323298748529,0.103166795437566,520,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0598488575075969,0.104016676899421,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0618512177480024,0.106370324928881,404,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0611146335019809,0.109220800322246,418,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0645929606503048,0.109311944940744,71,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100353222053599,0.109875857015252,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0630858046221104,0.110093774949216,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.061921434614475,0.110695489790644,633,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0669588748736622,0.111071962927611,652,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0605820925081593,0.112090708555206,112,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0609224319914751,0.113407666193176,623,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.292484734829573,0.11393733472799,630,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0639431929479355,0.114751970937534,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0628837175585458,0.115211561231318,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.062413809981941,0.116771084202188,673,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0573444456443481,0.117023281441645,659,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0580017569595708,0.118224256431633,661,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0547623306005223,0.119934523020972,455,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.057706020188522,0.120190470937146,562,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.332633778507734,0.1216272793721,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0589889350214007,0.122146448840055,220,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0752617266079327,0.123345368587299,21,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0601921429769392,0.123436498602396,598,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0597418065291829,0.125013853607522,30,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0594958960474579,0.125184484801551,427,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0804635422170673,0.125978461625533,118,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0541088165105815,0.126120965292405,401,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0793364767384885,0.127215728746684,268,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0599220368291424,0.127348948921433,483,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0608530676964332,0.127546670948637,470,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0587197327710639,0.129006149630012,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0606609639178225,0.129197762790802,290,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.122650779756568,0.129543909973285,114,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0554292934013528,0.130626175668306,203,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0983257714728918,0.132594310122177,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0604281576904729,0.134250326235063,94,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119180396948099,0.137963969144372,658,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0551715421795261,0.138194733835668,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0489978053572441,0.139244088046119,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0751151742099397,0.139559239564119,38,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0572546760805922,0.141662305635139,321,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0572400735326651,0.141751819395433,759,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0550632213212991,0.141810367853087,647,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.275068776608242,0.14275294251471,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.118125225046532,0.145074320509276,68,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0421617046071359,0.145286722719513,264,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0542585737930236,0.145540752035199,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0715500644326772,0.146829601829143,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0484151826669916,0.147828678663025,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.053361028578761,0.148054758876578,648,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0907252815196242,0.149382697920363,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0538676899807765,0.153936873129468,475,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0483225684967719,0.156543446720638,458,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0567056023380097,0.15732843339668,130,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0728830395193705,0.157781077519146,349,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0584277850800253,0.157800072588227,102,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.055586600327978,0.159051504254592,732,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0845094183964605,0.159524465450852,735,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0532759455974919,0.160279994637604,757,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.280196598155567,0.161175020526412,592,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0558286158601003,0.161616792332718,388,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0578817647387103,0.162366860925631,758,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0732076390461052,0.162587524941424,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0549164254773635,0.163287379913844,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0484194466430567,0.163509664565018,387,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0512353382256592,0.165946782681238,226,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0524616484824591,0.166503453385236,169,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0545397734114733,0.16666697720971,653,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0505458191685712,0.167632840977968,696,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0516764242746477,0.168242935225855,729,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109457376331749,0.168887292822956,487,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.405572005307966,0.169152680563199,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0791902699775796,0.169430377336079,67,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0522662561888721,0.169860415033749,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0447254789251097,0.16996013508719,561,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0563185368425438,0.171022064226895,738,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.289977776409478,0.171817282822493,603,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0457326356222475,0.172683536234576,260,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0511512308459678,0.172938032434357,408,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0685505377126417,0.173831838179126,176,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0493366232806114,0.175379087405152,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0497985274262415,0.1759192238381,670,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.047033875358957,0.176487234844545,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0479642152382271,0.179136952441979,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0490390168241492,0.180823486911409,538,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0437882762563085,0.1812852350033,266,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0490779688500621,0.182080579872454,662,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0738655031649569,0.182129632451238,162,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0647714347126384,0.184269823573593,714,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0477329448646764,0.184428209680338,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0485732958206745,0.186487888046506,214,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.661351240053544,0.188326411061702,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0452532296609525,0.188480902915901,274,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0734561181079138,0.189123221304548,359,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0759837720264144,0.189225808305431,78,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0767224599333852,0.189613701445756,665,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0460951507410633,0.18997650451764,251,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0514918870142778,0.191770553489533,146,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.266097399047035,0.1921558179123,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0735943188912099,0.192287853583107,443,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0506926094876198,0.193991567355066,120,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.048659655958568,0.194856236481389,448,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.21673640444712,0.195189001606817,188,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0725413544452929,0.195630024874847,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.227156043456796,0.195865340787231,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0474804094840382,0.19772896267632,410,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0493786677308804,0.197861167492418,397,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0453976455761534,0.198415512371663,504,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0429221410358205,0.200693510967327,688,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0482344520581246,0.20225928973825,496,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0449959631300007,0.202980601389272,317,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0634118463929717,0.203212375687625,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0796378088391833,0.204000133146156,361,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0388944217084722,0.205053401351904,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.042097786034392,0.205399284804142,494,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0490952541344977,0.20649054693653,739,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0737125973450595,0.206960668013166,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.188102751664377,0.208084448556257,131,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0729928281368477,0.208508795613706,463,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0498525290706733,0.20888809810372,106,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0481987386252992,0.211741670193567,304,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0421213464979023,0.214010711975088,699,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.072643313549338,0.214904193804512,204,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0750810101931964,0.215691809076812,11,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0476614836614495,0.218424223013559,60,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0481604636715243,0.220431928897011,55,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0641353798767382,0.222896588383051,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0460629119504216,0.223347551536641,281,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0411959788279875,0.224017628150473,63,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0507832561913695,0.224071156337585,113,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0398012785320968,0.224590864981735,609,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0450992136669741,0.224800715971274,41,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.046789072504472,0.227007585664276,263,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.050392023729081,0.227009061565181,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0477390220261631,0.227490400056051,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0655129951273949,0.227511475283704,122,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0724003601598955,0.230462914259307,746,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0430849098938698,0.230943632328137,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0476392635136859,0.231781816877392,179,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.039564910603742,0.23257196581909,690,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0483793319313056,0.233018769008335,493,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0394279179984118,0.233614472403103,565,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0425702186996473,0.236002473103063,332,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.066954370721891,0.237318868200157,754,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0473803297495517,0.237942302253326,381,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0981156446341448,0.238274454146291,126,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.048431585996975,0.23921512194531,170,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0447406933588196,0.240083292733533,680,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0463080468438039,0.241244494019231,549,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0363150478742065,0.241777804052497,353,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0460538262478568,0.242537407375071,80,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0421862896900814,0.242610949577622,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0436837350072079,0.244015248000783,319,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0447464499919482,0.245583361213139,431,pan-cancer
