mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.300033255502991,4.37082245107891e-07,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.277174388768103,1.83443383846941e-06,78,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.191724982182888,1.26553370883712e-05,612,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.166924465350334,1.33626559456815e-05,550,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.218749016485248,0.000139408951204876,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.195641023019546,0.000394037197912901,580,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.118995906327301,0.000724317895259229,753,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.186570784983065,0.000962769216499347,235,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.139623151584897,0.00112439154027564,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.109976765849412,0.00130375606276975,1,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.172790026530242,0.00144910407606833,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.107764184399156,0.00156262454422458,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.115089220853355,0.00160070193249284,723,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.142864389298604,0.0016590100531565,639,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.119697248554616,0.00166615555066589,397,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.138885177758587,0.00170579431081996,145,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.120307095244337,0.00189598368132338,523,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.135041177496849,0.00208614596797514,135,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.125388473321073,0.0021845575547262,525,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.119137408539536,0.0024416686287154,444,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0927224320577895,0.00261553483267936,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.101501047230746,0.00280157503329472,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.104378356250616,0.00299842973384135,25,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.428198965642217,0.00300554173145655,691,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.130485812378306,0.00314356718279279,104,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.113560769279451,0.00327788441947896,274,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.100868654576534,0.00348508955226146,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.101788246198243,0.00354632235004556,556,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.112457195312664,0.00375073439168128,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.118439749894361,0.00410486863051586,631,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.162345816104241,0.00413402231650975,361,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.115570949883634,0.00430725569807525,344,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.104224559299708,0.00516687864165357,614,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.109296337393889,0.00538985636690117,424,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120415149625135,0.00542750014617011,288,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.177330289306536,0.00570319091243567,313,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.149205486756767,0.00573591579746747,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.104121559977797,0.00690161999216402,307,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.145342465941778,0.00716976595817275,735,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0912508177375893,0.0072718622609039,592,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.399036241521448,0.00800704586847137,61,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0864591214717542,0.00975156953645906,398,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.114032759973474,0.00980812870160894,116,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.112593196877009,0.00986719022498741,427,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.116186710593033,0.0101185998390023,65,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.101171907578241,0.0115044120099603,507,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0917844162448323,0.0129895962404784,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0985963912732147,0.0131093373206952,44,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0967078894800243,0.0134153739027076,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.106711288704472,0.0137008585572974,657,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.108818086252125,0.0139928896625829,529,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0961728937738237,0.0151777563187908,207,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119069674423143,0.0152500580175287,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.107628468903368,0.0154532972518317,159,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102891069985872,0.0156016804086205,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0874335719430177,0.0159420075985046,696,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.110532575606192,0.0169318497549565,227,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.107160562495422,0.0169432693081306,540,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0861515313414186,0.0177977373485915,535,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.102414204509308,0.0186807579634631,395,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.091204186782739,0.0187364434640358,634,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0885636819669634,0.0191005731365152,237,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107731488487834,0.0197449464862648,46,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0849517537939706,0.0201982841509885,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0897867296720495,0.0215143898170087,445,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.101820914591252,0.0227971061502878,84,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0752141026408923,0.0228526105672502,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0801281843770775,0.0229322809347346,743,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0875236726909078,0.02316208131652,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0864741215712254,0.0233580862008951,189,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0913910979914245,0.0242521111678747,249,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0900294691204387,0.0242847338197592,640,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0951006588420428,0.0245016278531509,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0759237109161801,0.0246854700894912,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.134251686612988,0.025850628511387,686,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.086131875116949,0.0260674962372835,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0964493931498994,0.0264327923587506,192,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.714560561918956,0.0264564196573567,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0953197620381054,0.0268934202851365,244,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.113440290366676,0.0273836428832968,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.083753890104621,0.0275797737938266,608,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.124005308759994,0.0279326049032029,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.082371222323137,0.0281830154697612,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0742114521168462,0.0293659937277962,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0940554139200367,0.0309508394202719,149,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0820165740054313,0.0324419827271973,713,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0872744730212943,0.0328626964090493,81,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0792667363238247,0.0331293377380219,744,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.104931575444227,0.0337793770745987,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0836712089815861,0.034785058847765,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0797385405403856,0.0351300756174051,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.13468500472674,0.0357083590202037,45,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0934757322687287,0.036449986554597,366,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.119857283273221,0.0365569570575457,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0869354552960582,0.0374989643192186,617,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.104276165224105,0.0387413695461775,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0874935579472251,0.0390464284850128,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0758896943016806,0.0391686452793375,33,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0747884611987964,0.0392760839116963,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0668445368572816,0.0398670943168809,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.123185670740653,0.0408501207336224,99,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.104505192722603,0.0408885668993894,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0811275520590111,0.0416046192451094,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0864905382900647,0.0418022944215786,169,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.38610471369599,0.04221154794462,536,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.191212961251701,0.042534666918149,111,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0901518036695073,0.0438830014445688,652,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0826758052938876,0.0441525735664394,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0849634358235372,0.044248637516078,660,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0818889491874957,0.0445207975186773,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.293310594899292,0.0449922167186609,131,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.336333607707503,0.0450795291451494,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0821204245147324,0.045238638366175,284,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.365920035838241,0.0463037250302144,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0878906386372837,0.046635602376898,451,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0720707071221174,0.0466536114337287,226,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.368980710548996,0.0475920047846347,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0833108672353941,0.0478541945820706,456,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.118762018205969,0.0490204404592196,261,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.105480528744341,0.0515966852387669,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0867054802548363,0.0524839279071134,724,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0646026231360869,0.0531003175754285,489,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0731785331996718,0.0537579530926157,246,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.11539487699284,0.054004971784205,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.069891075699798,0.0547414521948501,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0816957181589151,0.0547978374883535,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.106271020432753,0.0565915813943056,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0680391476047025,0.0570979621253997,57,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0759468374942765,0.0580114802020102,47,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.241309906809868,0.0591880512400094,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0717716843915595,0.0616004111979443,740,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0718738881773828,0.0636298225526359,598,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0666775748448845,0.0641699728334604,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0788559230624952,0.0648602274320991,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0798288272330376,0.0655263736554794,263,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.100336374746146,0.0667674757763932,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0672751299154198,0.069180494488902,270,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0776535876328313,0.0695257443501787,667,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0861765119050208,0.069960852588551,346,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0690543119584124,0.0716384220650075,206,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0726759905762781,0.0716481584381351,586,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0630203234096873,0.0719569514227129,317,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0914966389648364,0.0722723593366613,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0775350633085367,0.0745643671425119,17,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0744727800729908,0.0751817276313918,428,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0615729653863494,0.0755322616619038,582,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0815895615027833,0.0759609169038714,170,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.336036510219491,0.07704646610569,262,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.358699789989968,0.0773441005485622,311,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.506480230329923,0.0773594935568395,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0648273009518243,0.0776601480302776,708,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.077928472109809,0.0783300345382836,347,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0721950195227346,0.0801423510387609,659,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0631953335155953,0.0810913921583285,615,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.073232005015655,0.0822292590607471,515,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0752931519940201,0.0825788034898432,574,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.099972764579415,0.0842706708929255,29,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0637493875940161,0.0845351711431866,690,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.057565959589105,0.084576819493901,391,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0662256815541731,0.0853849346016989,547,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0974477721089409,0.0859287953747454,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.061367543045408,0.0862982342064013,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0575392339303078,0.0864341186491747,736,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.311245274376862,0.0865111903546365,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0663944133293161,0.0885633568100418,19,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0784952819204891,0.0888027415024562,298,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.103926294443296,0.0892520759774504,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.075716750685734,0.0900884872667774,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0730234154382367,0.0915859188310553,420,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0967630093497561,0.0920809972316797,268,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0640313713164851,0.092408480364693,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.358770550165192,0.0930355837249828,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.070810845346585,0.0936418921106818,297,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0832040550303626,0.0940098410493104,21,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0773536159618005,0.0948486507964136,616,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0689266895969043,0.0949307223114591,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0745801788825305,0.0965810959788121,55,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.100772520162915,0.0977637729163746,571,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0678817258374247,0.0990695223885073,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0650928125552479,0.0998125132723404,243,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0612129980787779,0.0998676262811343,671,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0659397493998824,0.100120239070997,726,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.255798903415042,0.100134115986587,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0673083349073183,0.101877500918626,203,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0703174805504193,0.102707684279352,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0660576764750882,0.103112338136916,324,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0683322232611246,0.104988678822784,597,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0621807495500395,0.105216273330541,363,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0617552547969061,0.105847875475835,275,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0888661848191935,0.107440028715025,217,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.086245284512828,0.107809800589407,692,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0737620309132582,0.107956953718684,705,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0815949885403838,0.108542878598558,461,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0731669644568232,0.110016187299742,377,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0656556738888648,0.110249611285168,522,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0642681535757404,0.114030588066024,84,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0684022468286197,0.116045734796942,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0681394521132841,0.116312227539391,167,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0591453007949595,0.117364526510096,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0701891832606199,0.117368817792697,201,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.064022217831291,0.11864145479126,372,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0575792467720247,0.120760123076394,133,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0987570274175859,0.121376166721551,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0541180962872593,0.121892533084034,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0610373827301317,0.124472869491083,36,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.324409631254366,0.125208736714866,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.097825693304685,0.126662194189467,443,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0578409305070791,0.126956129733001,371,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0599435864676352,0.12771619595461,221,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0587880620421613,0.128349072411272,350,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.310445229281687,0.128688412208505,590,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0591957067049776,0.12901928412295,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.140053569464115,0.129122924000959,588,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0627034264587097,0.130191480657355,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0629202244850679,0.131264576519368,319,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.055801821234468,0.131473610155959,647,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0696624199287733,0.13148449631337,71,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0559678839481125,0.131543451457264,654,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0851792735678643,0.131659455689001,367,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0592172831744223,0.132348584530137,504,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0625829534847181,0.133493758566618,480,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0560939970052225,0.133563177155991,412,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.291566182209783,0.134200227251802,419,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0656361246997263,0.137618648824162,728,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0633585501612585,0.138038323183393,595,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117398775405241,0.138200888978044,390,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0547151152333751,0.138856118159907,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0505104497222241,0.139395406378257,687,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0533219157416969,0.140281596860157,214,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0638894300910564,0.143927175178377,183,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0553522997595796,0.146958511546709,676,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0606469961823864,0.147791760709633,351,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0493620783121813,0.149169787324641,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0627282258934347,0.151091188663766,43,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0551750756562359,0.15161522153781,466,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.048343711363103,0.152076298185052,577,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.061810983114987,0.152257503635875,60,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0550925305052174,0.153479545527697,163,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0612639919084815,0.153807320630698,472,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0612607278922582,0.155267445525926,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.05611585721169,0.156541936742149,223,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.294573832575941,0.15718384194139,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0607104444783946,0.157295777790902,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0631654600969247,0.158824323871805,389,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0469865066318993,0.160766875723783,73,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0603386614294903,0.160998934329577,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0616779627421257,0.161889567302381,449,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0490034417769811,0.163511075571293,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.298002186041219,0.164097051488712,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0578414027294595,0.165640519467318,662,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0503784667505844,0.168699281857501,337,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.05173953846922,0.171172428371295,260,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0570578064511973,0.171601078170625,177,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0470606123817868,0.173414007275465,583,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0701884681225146,0.173956297902889,604,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.235997000993819,0.17597550536379,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0568401263550553,0.176680949849268,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0621252596224751,0.177398298430207,113,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0482539839785282,0.178980043213809,721,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0608416554586872,0.179159471135763,751,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0769196531616559,0.179857818939591,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0867553872187001,0.183038434907367,548,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.41208957307567,0.183145350581738,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0979860768801052,0.183423532750598,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0460733771381988,0.184102726709354,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0690209595610216,0.185722154594946,100,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0684096524642582,0.187561492483006,544,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0480018241410889,0.188211974357413,670,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0707169954743078,0.188717584411043,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0617003131416235,0.188826914258979,356,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0515041862317899,0.189154496576095,343,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0552125419912438,0.189768221593985,28,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0716943456889059,0.189961748959024,11,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0680300424476596,0.190930274943169,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0567400830212317,0.192036241940827,119,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0536228425050854,0.193664090989172,138,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0551428702966264,0.193902183274276,262,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.053705928570594,0.194041491555222,41,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0728391081903814,0.194561909610769,248,pan-cancer
