mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.296635139649262,3.74588326734008e-05,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.283656396324271,8.0992832167246e-05,114,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.264852203039276,0.000216032301714925,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.232022944110799,0.00132813645696419,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.105798568443958,0.00410687783536041,629,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0897005263142464,0.00447855312434912,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100928703683868,0.00523475776330285,623,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138132545713685,0.00598672205936783,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143767843474711,0.00806838468813708,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.109264941351135,0.00860693323321776,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0933772426859722,0.011134187584932,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.093457132956953,0.0112985679466792,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0904698364031497,0.0139217058077899,244,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.179836508176817,0.0140262799545907,172,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0772427419755667,0.0185657492280329,213,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0736610794533731,0.018669684919485,74,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.170159818741136,0.0228424428673033,140,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117139264139206,0.0246376129173164,367,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.165909847088611,0.0255693525370788,166,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.075592123545181,0.0256828506247958,464,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0772381998336458,0.0329134161073298,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0763814902004214,0.0342385594505209,196,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.149100685375428,0.0352133320526552,305,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.288539565752109,0.0359204227265892,61,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0724155990653602,0.0393937722728944,488,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0775778252602069,0.0403361333970795,376,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107598877135603,0.0417759670230988,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.143252793905438,0.0443903795398237,487,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0693443318246396,0.0460961238210392,499,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0696714490011398,0.0468578090606175,480,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.1504100147002,0.0470075723940089,144,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0662746558855444,0.0498148955566747,385,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0730607472590645,0.0530704649371481,655,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0650282182228084,0.0532891197853981,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0721392691439866,0.0553439706384426,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0699590067918367,0.0574420945398695,321,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0671807938086787,0.0583313888345696,187,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0674437323234524,0.05897399334945,479,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0682947229788165,0.059119003799715,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.137735780777931,0.0606356362744578,160,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0667247304875821,0.0637336419437614,475,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.097409672117259,0.0656355121953719,175,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0663683614780325,0.0663191491354928,477,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.132244592924055,0.0712887254666713,171,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0821894601849664,0.0725577315277495,326,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.120798493425625,0.0756778432452536,236,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0656458286721731,0.0763472239809791,192,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0623159047808252,0.0764514349487885,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0584455602444472,0.0776963591909097,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.055004806551829,0.0777783813626889,266,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0660239727632276,0.081582365592786,447,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.064615925688733,0.0817666714298933,110,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.064037577717024,0.0828044920009254,426,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.46996074654079,0.0899470112893114,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0602162219857775,0.091000909830785,478,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.054514212626211,0.0915783375277423,509,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0567433436123965,0.0920790056125726,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0551541555958566,0.0922564582223175,474,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0589876675509045,0.0932715992912111,625,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0653221661856622,0.101243222531479,109,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0546780558833784,0.108122140441797,755,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0561119793381499,0.109496375895973,624,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.182709189814413,0.112989144409826,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.057503252501946,0.114279266462464,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0570614331945405,0.119320593242758,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0858643297631272,0.121679848634609,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0537576951555674,0.122612497922062,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0575854332819293,0.124070508321253,288,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0716692395312385,0.125642665548081,714,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0553358991007257,0.128114170767394,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121475100666411,0.130571071363932,390,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0781730653174991,0.132356992197368,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0522699915499465,0.136391096535499,668,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0804987656768618,0.137184281539172,78,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0537541309126308,0.137721702991502,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0505870969092276,0.139318956117049,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105393280562879,0.139379768034998,128,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0694243422338999,0.140346994421667,150,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.054216994019143,0.144704924917449,183,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0515762582642176,0.146686532588127,456,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0508520109058463,0.147168613607804,727,pan-cancer
mRNA,CTRPv2,968,AAC,0.0984394052182878,0.148622728709574,9,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0537513645422676,0.150387796866853,116,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0492923511484121,0.156327404699279,203,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0499081167420583,0.164592201855058,719,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.101943552846916,0.167383410583944,164,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0442414642490318,0.168695232962032,676,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0448667574951395,0.168938908745133,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0471606069387661,0.1717892560647,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0508661134270391,0.172322296009248,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0436322912134825,0.173019311716439,209,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.051334996577896,0.173753484748019,366,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100226303779444,0.173812185504445,124,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100477109659027,0.174994729534534,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.045465326059741,0.175957423949828,453,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0477561797782904,0.177237573179464,319,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0472364280745954,0.182254257385264,626,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0502107685274341,0.186552714555598,637,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0461973652991214,0.187068534172572,627,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0489439381144032,0.188754784648731,675,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0731838550280364,0.189246295603372,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0465698838988742,0.18965832212662,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0458710266998805,0.191267739543881,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0470623454434383,0.1934057783524,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0619080578834261,0.194766753725326,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0430646031442458,0.197296014111816,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0448442024861243,0.197684271211435,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0435482878096931,0.197706890323664,551,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0421187897894022,0.20227035909095,387,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15730022048915,0.202396207450209,185,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0442477321206976,0.205626502900638,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0440205596975009,0.205741277847297,522,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0408095836323138,0.20633600996717,699,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0454735934785228,0.206430599218059,72,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0427012687296541,0.207359077232996,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0457110231582923,0.20755934183676,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0422555763222996,0.207882316239973,619,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.045129693012297,0.209197715047642,262,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0453701958166829,0.209510756151232,60,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0482576791811481,0.211771984946343,738,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0625750764951953,0.212703082984599,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0401951879454323,0.214464599966468,272,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0636951909889768,0.216740657318675,231,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0431167351802253,0.216793862785734,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0681867441096083,0.217765256061472,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0431314883923964,0.218001662830218,48,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0721878185542596,0.218199592098612,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0445730144535291,0.219727470751654,698,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0441398995124316,0.221152904504282,674,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0644358143036073,0.222374470300072,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0434067813861726,0.224832925624177,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0452612605027959,0.226745683694533,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0455412148914563,0.228735443439157,347,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.039913939947836,0.231191367303402,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0462347557078732,0.232045220852893,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0870382450804372,0.233732044077344,459,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0361486846442276,0.233801223930832,721,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0386027905705222,0.234703509257478,650,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0372263776576099,0.237399529294727,649,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0414747283256011,0.237817829214224,706,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0636917966357938,0.241381808642165,143,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0384114027771853,0.242372703523693,504,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0558317644931189,0.246508123612185,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0421355326429535,0.249495114136114,18,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0398996187390293,0.249525339792739,180,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0361151930407646,0.254294193294354,371,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0413999875413333,0.254606864087122,712,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0350136070875732,0.256272038576808,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0339844611598685,0.258917839264104,411,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0882446890265116,0.25938889394081,471,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0401795979414713,0.259483675749175,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0353308489492791,0.259997741749469,654,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.042026324205974,0.265572730236096,20,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0385512536486262,0.267376149705531,560,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0560803173274318,0.268232763992393,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0417123393932637,0.273990725193454,406,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0520662731573447,0.274506380217804,329,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0541798438577316,0.274558717469006,707,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0416759623165907,0.278626555194079,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0403860061655763,0.281611752628404,84,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0318961157398659,0.282077022279388,339,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0470924745085918,0.286832320666434,433,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0425577122805596,0.289000272144048,103,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0486198901717388,0.289245089608113,564,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0364951770436662,0.29311344981438,538,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0467490281009272,0.295300484149687,461,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0332569229489164,0.297527705087455,412,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0401418817044127,0.298084400687462,352,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.038513507536667,0.298387412961145,104,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.032577951653772,0.30093813867712,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0370078985552552,0.301965261239798,490,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0385022436306167,0.303962164924807,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.03350580515406,0.305871229701632,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0354774924978464,0.308217825931541,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.138992532899238,0.308417910198892,656,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0324397770373849,0.310433948625498,157,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.111085413619665,0.311042380656539,325,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0355521891996241,0.312426602302852,622,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0481887031959562,0.312973739173702,29,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0506034884153049,0.316217749354782,118,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0372566324160404,0.320538690907045,145,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0526899024626763,0.321219766588487,665,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0356411046295715,0.323014039590557,197,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0319936801777238,0.324241887040638,383,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0344847765391475,0.326146502061408,567,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0367669461950011,0.327598119134606,179,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0314572921524359,0.330219773509428,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0341349787048319,0.331114069482261,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0295591356751744,0.336343869852622,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0297208925312359,0.336684919377241,33,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0783183800257389,0.336979108283673,108,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0399371548976197,0.340213922221262,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0448594141116088,0.340741648674837,302,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0325853602571378,0.341049646371835,557,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0355705863210583,0.344095643777645,540,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0502062955347515,0.345134214392757,204,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0327791646561286,0.34562767655945,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.034750524710561,0.346327968108,672,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.03285520115913,0.346402329910408,481,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0339287651463514,0.348305572159572,87,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0357204932591412,0.354494441939309,705,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0481533742222132,0.356592186672247,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0329865286191934,0.357967339434832,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0317325947454525,0.362600507263429,469,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0320166259642099,0.363234501573163,734,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0347325862979668,0.363384924161355,242,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0294486659768464,0.364672141651406,274,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0307853198337488,0.366652268350277,344,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0451960485685196,0.366686540243001,643,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0287455505214303,0.367685028805075,432,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0305810110903125,0.374634203096477,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.033511008824009,0.37555918631495,181,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0655148135314788,0.376887852814872,123,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0298304061428717,0.377491112266713,726,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0346641011247778,0.377521743228933,115,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0655580122398019,0.377694733842245,137,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0323324250103714,0.378936711297507,682,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0281459822734539,0.380379774843443,303,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0517166263902577,0.380735898959633,440,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0282138874235437,0.381788564520934,225,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.035379006000749,0.381874794624746,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0314670430544706,0.383082548048303,409,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0313232775124829,0.385175519146406,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0322503409930883,0.387019075676806,593,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0269336583209028,0.387029938833873,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0317064474468116,0.388464529866702,594,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0291763487134555,0.388715808832215,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0295623867482198,0.389688006445846,386,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0321546635198848,0.39029173010288,70,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0283339968321846,0.391183361175747,4,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0328009304139062,0.393461992293705,94,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0312950968803481,0.393576556670905,43,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0317094981611318,0.393620478028136,117,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0265550973625707,0.393859122210004,565,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0328057496269528,0.394299374262401,485,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0371665350977426,0.394415842421759,737,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0255071921605769,0.395822969534012,437,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0650671313309055,0.397587605521844,134,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329629367270573,0.398814595034371,573,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0280646926078789,0.399925910225921,223,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0338932734876399,0.400537088826822,148,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0379508153395089,0.400955877527082,40,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0316901928191467,0.401315139495964,667,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0314726762791042,0.402285410424849,80,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.023811088753245,0.402948479465136,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0234048460379385,0.406372861040168,257,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0383679260452071,0.410201510470211,370,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0308399168028575,0.411012042795707,724,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0295593743236671,0.41192777822394,595,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0284662635145493,0.412442498815262,510,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0310404276268917,0.413880268328345,55,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0253049449988274,0.415982156577846,133,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0266265742551657,0.416644007284789,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0300346915020967,0.416972037447331,633,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0280411257807494,0.417899854635238,28,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0264825127736672,0.417913095215274,523,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0598826999784617,0.422973620364191,641,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0289060797152845,0.424541023774353,167,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0256123013606776,0.424790329137016,363,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0418661402303475,0.425004881758202,122,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0417177039298444,0.425371578921233,463,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.038123603897965,0.426646195163238,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0260737629606432,0.427621864353988,596,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0293184818662902,0.428185928753685,657,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0299558062247062,0.432020001370005,230,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0283741870013754,0.434467168998048,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0238479289663592,0.436877823646735,354,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0589140109607917,0.437820372279659,132,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0286609287946686,0.439704717083054,451,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.234716614597855,0.440179568522632,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0290067321475223,0.444762409342246,616,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0317770676666027,0.445450412300797,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0276642583530398,0.446327297535655,194,pan-cancer
