mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.172644673619656,3.43466062372188e-09,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.171649912650305,1.67753809000768e-08,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.165766549920882,2.90489961595608e-08,190,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.174873817442324,5.87609312758967e-08,696,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.199663263470218,7.33083601371597e-08,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.147676730969033,8.32127339005825e-07,695,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.153361295339137,1.15394779874743e-06,328,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.162281767369415,1.5549492943779e-06,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.153323698984687,2.0117902486741e-06,434,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.136769612779915,3.91403050606593e-06,489,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.144690877939937,5.30458475003558e-06,374,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.167791001635918,5.89846916469686e-06,587,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.140898504691852,6.26933012397073e-06,317,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.230352991732335,7.61480237139424e-06,491,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.128119957014276,1.52552759956718e-05,391,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.122308191595674,3.10169637908048e-05,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.123250892142838,3.88818714433422e-05,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.126745349523178,5.12019335126321e-05,74,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.114222133586931,5.65815734549803e-05,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.143362798237112,7.22755061498629e-05,674,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.127244668811837,7.71613377876858e-05,458,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.138570407088813,0.000115403872564765,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.124543730591391,0.000124655162364905,301,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.124849120777566,0.000129943142362811,212,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.10945316788007,0.000145239288247907,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.103772144291059,0.00015592615872576,353,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.133822546183692,0.00017184449769609,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.123227373994245,0.000188895341036292,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11056703552886,0.000194256963727304,702,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.13133268075732,0.000234396019329686,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.110701246749512,0.00023713152892999,411,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.108768032817872,0.000258728665344372,73,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.111946367764721,0.000266600288408234,530,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.15484856801237,0.00028311129067377,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112298784152884,0.000283986778524274,609,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.10835743812937,0.000287910597754263,398,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.133321083249187,0.000308977416524624,395,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.175971343099412,0.000331692155050749,277,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.105851120640241,0.000365760715450591,711,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.116863435671585,0.000385428756068068,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.12319732540706,0.000385816366621876,700,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.121035160699531,0.00042376327126415,508,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.120984869506345,0.000494445065612643,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.10916007490492,0.000505818466607214,82,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.104860523404159,0.000678413885925384,707,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.106345529719346,0.000680135168731009,401,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.118818075952116,0.000681314677869654,424,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.110622634674531,0.000691415021566162,613,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.125558323576633,0.000751687880860739,173,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102140037233883,0.000775982923885696,687,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105376376330152,0.000820975158624962,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101392054702633,0.000851410039973393,721,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.108225749573358,0.000863164626115115,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.114173733923167,0.000863658962473736,557,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.151958766564762,0.000890779262313064,302,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.10490752648693,0.00103273388497771,412,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.111917602924128,0.00104902610061783,304,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.120911869086797,0.0010873901637519,492,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0974947026385633,0.00109169625150821,736,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.106954939735877,0.00111211938219246,596,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.10174350081989,0.00112561321853915,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.106186585080868,0.0011555967937122,337,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101533962755386,0.00119831209819093,338,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.157387482550624,0.00120391475789355,707,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.103742206085798,0.0014278070876464,723,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102955790909954,0.00152373011109343,272,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.116981262177517,0.00152974179740559,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.123032661724809,0.00155226034075801,241,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.109133994073854,0.0016540702587122,19,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0997114719361326,0.00174813439349234,253,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.115430178063995,0.00178353228906662,594,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.118232755032049,0.00181157020758522,540,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0941605981340003,0.00184499512102843,259,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.112903910836132,0.00199242244649278,644,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.163494317689179,0.00212720946397252,361,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.111925088983483,0.0022387099558242,420,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0980297181869553,0.0023241732311133,749,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.140523624999105,0.00246626007993521,370,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.114350144835084,0.00264777397229494,55,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.107739943962412,0.00292146816065815,434,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0957242761818204,0.00292402945800007,303,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0914715004975232,0.00294063149963488,583,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.104375515129068,0.0029468421581349,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0952470246787399,0.00297400803308484,340,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.102186977718643,0.00300409169238562,189,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0923171346763963,0.00318323253507471,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0893020579860625,0.00322602064487024,202,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.141765664895507,0.00335290595203503,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.111440381862565,0.00342879207412698,376,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0913202156786447,0.00392932091719219,152,pan-cancer
mRNA,CCLE,L-685458,AAC,0.134658841475699,0.00398314549758723,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0883522186457841,0.00417531865537708,582,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.104179933097845,0.00448958727001087,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0963924616045,0.00481146075709194,740,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10104217562807,0.00482110797557915,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0981822283250001,0.00483132570189792,510,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0949790327633527,0.00493883398199516,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.09795639913103,0.00499727554097157,28,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0965061947510554,0.00525333339988479,713,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.202624213817793,0.00543046749502659,164,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0995831086494419,0.00545247516053709,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0894070137458105,0.00576217160361535,225,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.141193820215749,0.0057648625000574,218,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.200886866708415,0.00576577873910076,123,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0939782659423847,0.00631589991645134,386,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0877826487863936,0.00634588839972242,63,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0805641362245026,0.00648067476288622,39,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.135802298975468,0.00652500561386295,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.133971485589305,0.00689080441632413,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.100462612245387,0.00708883722005086,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.306855727979322,0.00723841557574399,129,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0851085177515633,0.0073588122737052,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.080733238707173,0.00738402042098182,437,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0965823032740462,0.00742538787596449,112,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0825878444286747,0.00755044432153321,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0979147478392219,0.00809888790802795,30,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0862668779048565,0.00813584136184568,670,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0928964250180062,0.00819518227989429,662,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0863710681413166,0.00840264231642963,584,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0874463203589968,0.00877286588463306,207,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0987696958895395,0.00894782666753547,389,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.181793498322276,0.00912297226174806,487,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0841030727565084,0.00925661307904803,509,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0843892844103894,0.00951389582135935,274,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109948742479463,0.00970169233235104,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0972256305771647,0.0102299732253284,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0789377256118795,0.0104427255799296,354,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.079525758912427,0.0113068527959281,743,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0943969893918807,0.0113224060845598,321,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.1348406979335,0.0118114459335248,599,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0786194407989275,0.0118926941589895,155,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0957333183206135,0.0119025918881095,184,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0865442919059117,0.0120136006642828,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0866330416972008,0.0120208340694032,520,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0893083602845912,0.0120233286534312,597,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0816766014286289,0.0120374645947913,228,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0848343417554024,0.0120555086134819,384,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.130590310057829,0.0122445571722374,175,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0798237753835373,0.0122823138219149,332,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.45419089205036,0.0123612750549432,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0813252963415264,0.0128669955874035,650,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0908767451488557,0.0128862595999147,263,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.084255336970175,0.0148546072230052,663,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11784493318632,0.0152219454700658,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0774326414856753,0.015517676441378,157,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0824160744285202,0.0161737763440762,275,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0852134553707032,0.0163001268583759,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0748040001788108,0.0166750347607446,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0863127842648594,0.0177396499271926,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0815848726656959,0.0190998867275225,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0882425428672727,0.0192403251003981,95,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0727763199376191,0.0192661816054154,33,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0820634667453187,0.0195218447868059,41,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0789926845701884,0.0197727284765276,512,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0661878017399422,0.0207328907298461,555,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0816394758837417,0.02085154224606,668,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.438228729862491,0.0212740744095143,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0750380439476776,0.021610582807967,368,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.16063924864694,0.0216309093645377,111,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106522439460792,0.0222137205359385,669,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0683449969168481,0.0222156694770666,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.074844313055019,0.0226726109427454,226,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0831620691048424,0.0228751732635039,693,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0713388066389444,0.0232699117133683,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0690124307353009,0.0236582553040114,34,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.112664421308155,0.0239691723875083,118,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0793394338252119,0.0242177231589269,519,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0733665982587095,0.0245032731683027,615,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0828210663621535,0.0253196636472024,336,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0699594688550602,0.0259155922394512,654,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0760306930636874,0.0265495665846004,466,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0823937175426687,0.0267483041526214,199,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0609631868029618,0.0268399871077925,264,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.104731802474442,0.0269478370372626,259,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0781697040449393,0.0269692447030361,301,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0773985777613545,0.0273516707685105,669,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.378736498005257,0.0285384576292088,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0643220122564271,0.0300218963272941,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0677884272410921,0.0300795203274758,518,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0781750351250916,0.0307442886128352,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0664334191515558,0.0308583076229497,569,pan-cancer
mRNA,CCLE,AEW541,AAC,0.102795146826096,0.0310627720821558,21,pan-cancer
mRNA,gCSI,MS-275,AAC,0.116738443799513,0.0312275107989311,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0741934404687691,0.0322286360620943,441,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0759945040329048,0.0341464712248829,515,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0695022407333648,0.0342016315649997,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0660597607733615,0.0347717332449343,690,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0742497190576958,0.034819625360113,617,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0730810741826361,0.0351851428793434,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0746416911969245,0.0355225308424626,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0711951821231595,0.0363513701523331,5,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0736870589345799,0.0368224667333419,706,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0872189795325458,0.038195299459868,346,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0678258733291942,0.0382222983335543,383,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0808024358015594,0.0398092488062169,639,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.110244809121952,0.0402355725040612,651,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0923672985023794,0.040405266819255,527,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0628548789788987,0.040491579084992,592,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0692431265053327,0.04080744830418,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0609084148219475,0.0411873242687812,245,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0645308126607792,0.0415695205426634,649,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0675330476465371,0.0423767195405598,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0579091423006293,0.0429659547885002,577,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0730145862504287,0.0446895104527065,435,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0757468455400804,0.0455498010444566,130,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.073568394041989,0.0461430464149107,98,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0667586972520799,0.0465495385156323,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0694225423993932,0.0468523490945462,522,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0592492583128216,0.0469071087923131,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0607654217821205,0.0473105306917421,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.101476885733767,0.0482454669594176,11,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0686182093676602,0.0491726030085883,180,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0738373700796547,0.0494758303076475,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0759201424840487,0.0494931961213051,362,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0729113268520557,0.0495037337954789,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0714606067936265,0.0495918038094713,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0657677048749303,0.0498050159268399,32,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0709333303427625,0.0510055446173637,60,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0676105420095995,0.0520589256304287,631,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0682873729566133,0.0532563583640781,177,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0718844439026157,0.0537048182420329,357,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0617111512752795,0.0538958742867137,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.141180419151371,0.0542604741378897,137,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0731361656378192,0.0542789133127336,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0614241258204946,0.0596683624409555,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0677234508119993,0.0597807122773307,448,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0624197388415119,0.0600419818152852,542,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0675051464690965,0.0602414100185505,169,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.306929984650829,0.0603981692932794,72,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213628096043458,0.0606014445288717,185,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0587452725905694,0.0608511504734872,565,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0720943096851195,0.0622447296441837,705,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0685565123874911,0.0635549189303403,86,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0549960981728635,0.0644607666746119,688,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0679973899540396,0.0647145430297596,438,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0696003581077733,0.0649955412134764,549,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0610994915142275,0.0652771465508373,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.079760174744195,0.0653144726595712,15,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0650448510954815,0.0666323919886767,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0630308937403814,0.0667827148170913,608,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0843748670417029,0.0680237563629629,564,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0702665344268008,0.0685290132401483,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0569936330090086,0.069155193301847,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0850588034516736,0.06959177614347,747,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0587136610895541,0.0700278104585723,335,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0512517607011757,0.0712519256974863,265,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.254871189369843,0.0714278848964933,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0618592149904771,0.0716387508468322,621,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106407455080233,0.0720855797801795,232,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0605028527790005,0.0721685340507293,757,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.067634945404295,0.0725118587832643,575,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0708467208241266,0.0726874051218967,681,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0862977205114336,0.0730274332816702,694,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.059414430893239,0.0731953652778674,387,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0607343426370364,0.0746719558693345,720,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.122711161875693,0.0747024992566238,588,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0622584464832667,0.074862518514399,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0609571355619685,0.0751936833825943,344,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0566983539887437,0.0757786449695104,25,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0651667326374021,0.0759938218642103,193,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0629790143709735,0.0762736247755855,407,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0876475100420841,0.0773473115190448,536,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0594569792315802,0.0773852722213521,400,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0686626292497547,0.0775033716461383,136,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0645185786919091,0.0782846716621667,299,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0581556322639561,0.0783752498975609,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.050896768224049,0.0784288274509689,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0855505307211562,0.0788352261638131,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0667538067439034,0.0795201104486021,208,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0890688755547663,0.0804287926008892,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0643370936027026,0.0812712795621322,127,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.127548964266876,0.08334383819042,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0584715161746746,0.0836506527137671,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0825881983413197,0.0857092846619502,754,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0583911091377492,0.0860940013115691,385,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.056880399746713,0.0874724788323138,666,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0627322157153527,0.0877746613123555,75,pan-cancer
