mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.10643740142585,0.00110468584968346,365,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.116216560199114,0.001157622048197,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.113001643341926,0.00151330889398317,595,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108416714096589,0.00170027909731648,44,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.114589675168462,0.0017019305735458,594,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.113089448646799,0.00174616891357241,758,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0948597516831911,0.00290889676158373,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.101152902598619,0.00294309772092394,521,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.143119632694966,0.0070194393161307,239,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0965707804019203,0.0074298691350091,644,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.195068247014813,0.00923709327286518,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.118406945019576,0.0096693504624556,150,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0889624735458143,0.00992744996900492,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0896628130799545,0.00995333153195621,16,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0892684191314853,0.0102299802689405,686,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0884424966075441,0.010807696968607,480,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.127460259497345,0.0111094464490617,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0857224749552474,0.011760508411376,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0879999034512356,0.0124950577916551,324,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.29818503502638,0.0126486911457966,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0809340526485646,0.0159524476675517,47,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.123491689996855,0.015970309403871,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0852348709279589,0.0177300199389814,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.106923457364456,0.0182239753275687,12,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0886877808969507,0.0184007399813124,376,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0795855109137436,0.0193229483384246,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.13111647445911,0.0200691465978586,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.165129437642994,0.0220629097276098,160,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.077800029987986,0.0224699905942614,66,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0831103294382435,0.0227955872800703,98,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0769700216100149,0.0237889747407602,296,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.164165556631725,0.0244221668637796,166,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0803229516425033,0.0247978475602277,434,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0768135914345354,0.025824600805963,343,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0804826309427779,0.0263664582970526,750,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0724331245966043,0.0273276922940167,542,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0825646719123576,0.0280520438254937,646,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0791461498713461,0.0296197979272505,682,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0808829946158207,0.030026446419581,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0763935170933971,0.0307536263860089,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0773317363749522,0.0320072065711734,75,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.068965381586996,0.0329922562572887,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0741689677346387,0.0334076482300878,722,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0723474304153241,0.0337826150654352,206,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0933010154134046,0.0384113522813551,348,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0701195094587424,0.0392303210002723,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0710124272553091,0.0404291853496905,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.070754065592883,0.0417428538716475,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0643066334308417,0.043926915697004,676,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0707868400361669,0.0453824863836771,84,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0656147609019292,0.0456143498247646,666,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0686091149842033,0.0473516039430255,631,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0640862230377082,0.0485885055712048,661,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0966576451109018,0.0488288967078707,707,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.10639768625245,0.0489628544202678,168,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0685142524648103,0.0489681778231146,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.105542984062296,0.0513007186742832,399,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100175599637417,0.0514934218170834,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0724605324989724,0.0521659655516162,575,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0603670077586435,0.0525327182460146,430,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0701581795626592,0.0553302909749723,483,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0735925277924289,0.0555570660171219,136,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.101404354455115,0.0572938826094707,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0665716833757773,0.0583938321090843,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0616778119304127,0.0608987610725003,553,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0647201904238353,0.062305666621422,617,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0996851405473044,0.0623701054063494,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0639922123236112,0.0643248050186029,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0631385071725254,0.0702498561516997,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0819661965060177,0.0710984404750716,40,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0648122756986792,0.0714173064695146,712,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0628507503333625,0.071428812483749,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0592819745863624,0.0720558069549989,267,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0924086012990316,0.0724974861138552,218,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0665668041438636,0.0727053792367742,728,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0615838963521875,0.0739103794957823,203,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0935107137481363,0.0752446089946573,316,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0543949419381835,0.0769894778433877,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0517499087342067,0.0771973319058634,198,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0707288738070685,0.0787576239255862,590,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0616375528733732,0.0791776128396956,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0594394582922257,0.0792928537182891,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0546018680545988,0.0805667490361622,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.065193104928746,0.0810180267628549,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0529351022539628,0.0815555811382708,583,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0498847088733574,0.0818073592770102,238,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0598203340222017,0.0830196726200754,283,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0599770397305606,0.0832685020628886,31,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.054558698601753,0.0837752728765104,467,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0595728564205991,0.0858016979382917,48,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0522026194012106,0.0858850828944789,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.063604727291191,0.087065884033191,146,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0570984452867169,0.0881394737978306,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0603708891829167,0.0881688815217451,96,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0897751919561721,0.0885656939562222,580,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0868829454617225,0.0890661826319234,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0576859489761701,0.0894727359478689,81,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0645799297371536,0.0899433582150979,362,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0599082628283309,0.092979554434174,505,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0884819714517937,0.093126024278127,730,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116071334822896,0.094059619679582,487,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0638969286840674,0.0943046345279151,158,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0573173970502658,0.0944623243568906,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0596660987785362,0.0948806564741053,281,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.130601242602704,0.0950783944895408,308,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0465399995499806,0.0953241157298643,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0601336951779715,0.0954233683657415,623,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.051426326170349,0.0961741050355998,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0552625741521038,0.0975430080520192,243,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0551809740255829,0.0988883059520412,551,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0724772663532484,0.0995658919452152,692,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0770320927030186,0.100072301550173,176,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0527949054998698,0.100584850563712,723,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0725565557882985,0.100628555020525,461,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0507237198152922,0.100812262748583,27,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0603439866725403,0.10144753891297,492,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.060569041058057,0.101454846659002,549,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0830801251494805,0.101730828530324,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0553413827085336,0.102504325524804,720,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0539272249597526,0.103782050785772,757,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0516404134081912,0.104032241274396,749,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0585709660068053,0.10409050522034,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0601985474411526,0.105343467497297,95,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0473545971279254,0.1063620671523,438,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0576855183950623,0.109051647922291,420,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0523193375635595,0.109787518576629,4,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0554706404633072,0.110298334873894,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0569121653805781,0.111673698753385,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0839891085319502,0.114800809002353,548,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0592034949069891,0.114879581360031,655,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.052467140977263,0.114891554075833,5,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0489490092099975,0.115092903151657,266,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0830337000102304,0.115839687575198,359,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0546625403635434,0.117813625496723,381,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0504663235077197,0.118391096349357,212,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0524890419156887,0.119554117235298,673,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0546227919287397,0.120487172844277,691,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0556602166856939,0.121284029843785,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0487246841092027,0.121727725895162,253,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0517050257201673,0.123229372907332,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0543559451070324,0.123709045767548,478,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0565685077371543,0.124614887237701,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0577709459010313,0.124644864295499,616,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0561345312942376,0.127513022663541,605,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0534897220159551,0.127641131738979,319,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0814753104057592,0.128399571731082,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.109597543220561,0.12883638179473,172,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0449673633700145,0.129133176187759,649,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0552160144030834,0.129284148568487,336,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0530953463665285,0.129856980848486,280,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0780118738876808,0.130782439188936,345,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0528147120809013,0.130965176092776,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0502342457539107,0.131212622274212,446,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0512915926620918,0.134234547696957,713,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0559087207001175,0.134416764323577,24,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.042059360082059,0.135711610896197,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0469780102318793,0.136099572339789,697,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0435850666216129,0.136231250054786,39,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0512655817632615,0.137138098038356,560,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.102991837573295,0.137631550743639,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0567934484888701,0.138102680731188,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0600550083396567,0.143830334032458,356,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0518851336180007,0.145798068543899,197,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0518016090352148,0.146779469617186,47,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0508694695400816,0.14701735414765,408,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0432451855965392,0.147478935580796,411,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0751607883239448,0.149610181312468,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0472030516479954,0.149714670882226,211,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.075313526229258,0.150309222691457,571,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.052832760904589,0.150775127784991,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0513774890558588,0.153311576215144,693,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0491438264467192,0.154443418175318,372,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0489883285664017,0.155767853399534,701,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.048978886928576,0.157780902281673,316,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0524250885949569,0.157989282198796,229,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0484995648055584,0.158673262393192,598,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0524595453830296,0.158942248239289,724,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.047632186126287,0.159079519273856,508,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0460934781013372,0.159222560198646,744,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0537654728200761,0.161175976463967,751,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0504090699905471,0.161912335724846,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0501927849046543,0.16530103830407,299,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0456364432405523,0.166166551532585,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0472645375092619,0.167537355572278,659,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0757132088698337,0.167583111076813,139,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.046592885036547,0.168265219386565,350,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0462933393053493,0.171086187414649,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0476654364578364,0.171798339907307,734,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.046754724529418,0.172185166646804,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0632339539051054,0.172521768973766,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0453161329195252,0.172644285954185,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0684024099212469,0.172914234069663,643,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0475083848076471,0.173852915995219,407,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0430897669692092,0.173884309436454,157,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0495295450152101,0.174266717067233,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0452738915330324,0.174310089347797,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0498377135965904,0.176053815456242,110,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0703955716048063,0.179458022828797,599,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.049900199842412,0.180459824412952,130,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0435708268706515,0.180952913527094,596,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0481748103554604,0.181208477348616,698,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0452455397167829,0.181983855692815,249,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0482679732419354,0.183688533239762,427,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0614472599504953,0.183990562085523,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0443130821497179,0.184267743402042,322,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0594634362629685,0.18663221606156,604,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0435316085822297,0.187370255197442,207,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0383459052513786,0.190802732342675,688,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0562416934465801,0.191416357752182,100,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0685785190476658,0.192125491472118,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0414186629460702,0.192587984312539,209,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0423153295475121,0.192679152454785,382,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0479823228291106,0.193006940625031,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0475462374955537,0.193557867842918,426,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0439438731071739,0.193750554511049,755,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.035081364589091,0.196313509029019,264,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0457093535124893,0.202618373933714,477,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0603185513639858,0.203658878921928,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0459999195804093,0.205255378967083,574,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.045802050331682,0.205653863917473,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0414860693755421,0.205710396780453,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0466419083567442,0.206695744668479,675,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0369933810604893,0.208641736449775,73,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0469061115180634,0.209717928316808,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0339919927451623,0.210790564415914,353,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0416330392410567,0.21091458965762,453,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0467368064897996,0.21293942523553,65,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0454697766008489,0.213083388521213,309,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0442102399066073,0.21349579533815,448,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0392671442984253,0.215005774212802,63,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0604457667472894,0.216137799809799,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0637724597236381,0.216964675450634,11,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0899824971612001,0.217816340862158,295,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0442209162071168,0.217847472435739,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0931092437562407,0.221412517736313,132,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0425099201056695,0.222105799798787,727,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.065400646070824,0.224199460554622,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0637697434973805,0.224559421795515,210,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0405300200668203,0.225800725547501,220,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0619495936007209,0.225956730897639,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0450899862801913,0.22653473027598,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0462206151523676,0.227604795770868,485,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0419966822117327,0.228589733523514,706,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0386106986107062,0.228739300455777,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.045293379526138,0.229877970866281,637,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0598084259444516,0.230007262211227,733,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.062667044594048,0.232668413032715,54,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0400391461107737,0.235185138449259,416,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0411839509612346,0.236913968827841,668,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0613712524382767,0.23781233338731,10,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0397503756399435,0.238252236692293,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.045576260176584,0.238553699191351,639,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0357011695229098,0.239394108670777,592,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.039029318698829,0.23944212377236,400,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0401713505829222,0.240810265927602,26,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.043642279601497,0.242353848015117,285,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0413150250058471,0.242382587593477,525,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0328352769782499,0.243465157307367,265,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0410691968743361,0.245309878936381,396,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0432012917163324,0.245681520288312,222,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0433844096266899,0.247323377079583,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0406999970412209,0.247467973745352,297,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0352768023725299,0.24777218467207,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0400876166185665,0.254155018803786,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0578159746815432,0.254854430775338,231,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0397950662440562,0.25511009966191,488,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0368596784081875,0.258945599997134,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0510009792881078,0.262170640216349,349,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0361170015930227,0.262967376423804,650,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0517597924506774,0.263148684706189,302,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0384013512236663,0.263362455583534,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0553415377236828,0.264061164387551,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0359470030210229,0.264631781386709,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0379162900209874,0.265034215943885,441,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0406782778757315,0.267119135005681,104,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0609924029170171,0.270140711566871,97,pan-cancer
