mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.130969661295307,4.85052840009627e-05,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.178911037400501,0.000101735346486225,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.105703812744796,0.00028661558387723,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.113075423548606,0.000470003084404663,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.101062355866196,0.000682398789724948,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.101075980944707,0.000834577407988066,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.105711982868319,0.000927706501526768,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105303354157543,0.00101144539069897,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101378065476335,0.0010317218200012,338,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.103261134124529,0.00127422546482282,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0999849602935289,0.00142527927147004,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0976269412833056,0.00158165435640775,430,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0976388417833089,0.00201980485345284,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0977801690341172,0.00207900446067233,272,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.102823179356768,0.00255549537646598,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0926092743206955,0.00261020801053887,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0932107776191899,0.00304250439957313,303,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0882083244923761,0.0042068302795124,654,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0918083492760951,0.00420696070721995,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.122695642376726,0.00439218986985249,692,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0890990861124739,0.00454513851717579,157,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.128315144025117,0.00463869670760859,259,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0987495130093732,0.00573389672761698,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0841977603594544,0.00587474768242086,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0792145024896693,0.00622417166689615,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0796911060658235,0.00641632207948985,273,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0861454804898308,0.00920745729021727,446,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0810493533994031,0.00940371568175348,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0723438381289959,0.00964764736321521,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0802485264790634,0.0114161296033929,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0788675697075311,0.0114577938262781,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0920879550107033,0.0115804050921296,605,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.090416543224029,0.0124294624004654,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0820924834562222,0.0128250439122195,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0795548436107823,0.0142836091052019,4,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.075007015881521,0.0145014765579836,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0745681938603877,0.0179414381788737,209,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0869497461918799,0.0186174647183339,285,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0687712792877511,0.0199408085178102,411,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0827651563098699,0.0204194002940246,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0800646534447451,0.0206237964890902,625,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0803628247271951,0.0226041763192295,472,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0695109672873623,0.0236468765176368,555,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0772297927982105,0.0240568960530534,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10583274294129,0.0241519535255968,329,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0809023297265433,0.0246453427674208,574,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0743902992381486,0.0246904928573865,5,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0604889883912084,0.0247881183202039,264,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0677278668844667,0.0250917698118975,609,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0766538953618524,0.0265059044723991,668,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.081370518190017,0.0277323193476215,406,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0702567578952113,0.0277689297510784,274,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0692851946508926,0.0314723821232495,455,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0700283323430148,0.0315526938453757,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.074305351486796,0.0316361115913751,563,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0709910278294258,0.0317066735359515,640,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0715283649700617,0.0318497035377408,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.061841220169164,0.0339922839502419,339,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0696507526775669,0.0340659034346122,683,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0669106696706753,0.0348067636738916,247,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0672866394938875,0.0349877236312654,368,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0697569774125645,0.0350341134616317,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.069952103929383,0.0365865166785913,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0941175611689899,0.036932629718007,370,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.13844905093194,0.037962880017695,369,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0679788878664524,0.0389693906452254,421,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0776522949202903,0.039866286658194,485,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0703780777275071,0.0399020230016919,618,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0584272325864231,0.0400836048143979,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.069821358397788,0.0403500470225566,345,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0788581594609335,0.0411401133988296,115,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0655446104253225,0.0415417590522647,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0590253193719402,0.042176890139395,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0619851645600028,0.0430594313497881,224,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0684756777493311,0.043131887708031,465,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0735989111641681,0.0450056650233754,288,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.105117607832455,0.0471343045312924,162,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0685863560707172,0.0473073129259727,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0549226874794462,0.0473711509065054,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0645834260304382,0.0485754412679108,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.530837519098944,0.0508101849220511,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0693902126627516,0.0512444213520542,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0583263493357457,0.0563069543765489,690,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0575805995963697,0.056424275254023,354,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0632741789770608,0.0564786813670593,502,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.145935257600362,0.0574847673511194,108,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.060090445266881,0.0578448983761367,458,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0647248382839446,0.060906203326635,312,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.058707850534046,0.0621555008670815,63,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0641645289795246,0.0653506915010551,351,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0596225991095733,0.0660417627922907,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0661514101298017,0.0679316248474796,482,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0678713589878911,0.0680655074993233,289,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0651248380564695,0.0796137393664247,635,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0634082150389646,0.0806475713569523,657,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0568717789301398,0.0808566349613825,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0564397110743388,0.0817733474841748,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0599203452261351,0.0820991433481522,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0547438021268666,0.0839676969154872,676,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.060518764645966,0.0841292575670495,620,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0578771809014931,0.0843976503575746,252,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0540259925074416,0.0844405955939766,432,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0835421283422118,0.0856361505993746,99,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0555464706351388,0.0868376809257496,474,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0518217675674494,0.0884547368816019,33,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0583321282950939,0.0896287263720553,518,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0546456846940237,0.090832388649398,504,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0598036580319897,0.092663328656965,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.054116535208119,0.0983495674054174,156,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0586142542308563,0.0990763830322389,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0735922196376297,0.099229460382291,40,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0594894750277277,0.0998401307326822,336,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0542957488628158,0.102127137195287,7,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.177083754470682,0.103922185938979,129,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0504089942852111,0.105508196786361,260,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0573646204699712,0.106659652240373,418,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0601921850643549,0.107096354006091,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0552880180233833,0.10931919018191,480,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0554485668940899,0.109546600341344,622,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0488725644998288,0.110037729868958,570,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.463961951459531,0.110256239441196,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.05574449484706,0.110473269957047,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.156631781736995,0.111772142111926,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0571371866336381,0.115552661774898,321,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0527570025873226,0.115801555499956,344,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.048210180743887,0.116303883037066,565,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.048435896432725,0.118386936712016,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0516579144688025,0.118988052175979,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0431970570418867,0.120502862425734,265,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0481006463016102,0.12215953317932,152,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.071162096619902,0.126751866822807,268,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0524656422328212,0.12920572747875,624,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0458293873985555,0.135189228365705,266,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0519206447925912,0.135864195742119,319,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0599576715145392,0.136754327380864,439,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0509490066332524,0.137070319511696,700,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0454563713099493,0.137389550200176,133,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.05205184208421,0.14134356097716,87,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0786278985257564,0.144796186521697,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.053810005777597,0.145128687079285,724,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0427530215324408,0.147375358787626,437,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0531125909989467,0.153943511714571,184,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0499755635544973,0.15401948895328,396,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0479165774294044,0.155498225263006,386,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0474116201240433,0.158798502333869,249,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0726232519592457,0.159983548384823,463,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.050049079857447,0.161314316413298,698,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0514035667102157,0.16467978842961,106,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0512361185203825,0.168799752556156,655,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0498491534588748,0.169334449722119,30,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.051903124720729,0.170785973722508,154,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0476730411736387,0.172446701949565,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0464359838685003,0.172495782869424,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0484602462492898,0.174774752695559,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0468325537547165,0.175057452946556,177,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0510678345228404,0.176802802802557,293,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0479599369627744,0.177100002328854,711,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0459063113512593,0.178962639952371,538,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0588448908225256,0.180969321336136,326,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.06265920729803,0.183428041791394,302,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.158868518081628,0.188822966783983,131,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0548783070342687,0.191344040400647,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.136343902440791,0.192778137626962,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0455570157272442,0.193244389715721,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0463071304530822,0.194446416955418,125,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0480674259082701,0.194497110710544,298,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0650060549591479,0.199407077016963,118,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0454320954035472,0.203425770353902,149,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0387581752644773,0.207388327071685,27,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0400771806466848,0.208208936406903,383,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0639181614470495,0.20898803295942,147,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0416558762496117,0.210569581373678,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0389517561722997,0.211067506924409,371,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0461953835345517,0.211130921016246,201,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0444677710373583,0.213267262344998,623,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0425616054659386,0.214592726312513,28,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0440807254182802,0.216951792755679,314,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0436898723147753,0.219383605981085,167,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0435404668325812,0.224691451617626,299,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0435277323392969,0.231889796400017,165,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0441658276921567,0.233577932358964,611,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0408020981098563,0.235231884152466,41,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0406623558046654,0.235950248947505,481,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0393777702362103,0.237831163493449,47,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0486244744085067,0.238501903207843,291,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0888469742508558,0.238961006246135,114,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0400827371153331,0.239215072134282,180,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0436048180646646,0.240102504889024,616,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0404831303487634,0.240357325900014,48,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0376630205841386,0.243322366522233,213,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0424591510370696,0.243416170275424,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0411420253092554,0.245534426308157,197,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0432186569690582,0.247159049216574,208,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0396310594052576,0.247820058109131,510,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0464298977848465,0.248137116310658,681,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0469807959114494,0.248622829198664,511,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0429357879029551,0.250464103328481,642,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0381378627968541,0.250548267426254,384,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0436031072827733,0.250942239804748,646,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.048225114236896,0.251013065021264,544,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0422157394341306,0.252968135923256,80,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0584485704619114,0.256373010915282,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.039325620412364,0.260315146897649,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0396776192834144,0.262290156527076,281,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0357883267431191,0.262569050891517,228,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.038259187207149,0.263031942393978,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0407665400435049,0.268531910658605,199,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0398979206099996,0.274502240158588,357,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0366019727878433,0.283337188032522,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0393350335509569,0.286652893642955,95,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0745892633878814,0.286848330761301,588,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0460538635901208,0.287591727052626,461,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0386406728796371,0.294107859186024,229,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0382689487211259,0.294955013813832,183,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0332920002328419,0.298057463754128,650,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0824995368242044,0.298105417750685,308,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0472404442844233,0.306874771929122,38,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0386505942530363,0.311328515286679,241,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0340536677550408,0.311703599218985,557,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0473086316807432,0.316299215658475,29,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0342482757098809,0.317564985608151,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0355027385254356,0.319129915426907,628,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0323816525290379,0.322085606661997,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0376775199053519,0.322590338042972,652,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0348067088619771,0.323606788615419,490,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0309801551149767,0.329605329770922,699,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.307623240845285,0.330703449891012,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0330421526048204,0.334825337924129,284,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0349669414274074,0.336273327598738,629,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0426709014229362,0.33697299798526,12,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.03645738433313,0.338278844851213,493,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0317146599831889,0.33994920130363,726,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0350689312139343,0.340676279360983,84,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0346512328236786,0.342011386775476,492,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.035291586049309,0.342153586763272,366,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0323036029571657,0.343567190371388,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0342643836338861,0.343868033906776,594,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0326572884252998,0.345886522464235,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0358312812167117,0.348188893262037,170,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0485424207075867,0.353150256855073,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0304879065594349,0.354569234923968,619,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0328765455825993,0.35584558180074,17,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.03381656740478,0.356134931648952,593,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0714750703390784,0.358646846508776,390,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0340189458559504,0.359107434100921,179,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.030716691691057,0.363328861933736,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0306458847404765,0.364188486789537,279,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0314394580009956,0.364852550031737,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0322993409102453,0.366855293016848,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0340970110795339,0.367021027693707,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0684060612782176,0.370898702040556,429,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0281052389362745,0.371466780249547,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0304182263513295,0.372484144911277,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0439328175327415,0.374522946944183,643,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0316523273025834,0.376773892358488,435,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0286517963283234,0.380754453528315,207,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0388771995356507,0.381050740287012,604,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0394004510117974,0.38263554997735,150,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0313062730398579,0.383402561146732,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0295446790196761,0.383941751439036,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0661300126594767,0.386388006203576,126,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0420655273018327,0.386882027273029,680,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0293725782952073,0.38821064357974,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0323052241493517,0.388866664659805,572,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0298887128927043,0.390790994776772,297,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0302665718104492,0.392177047058213,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0338915614166889,0.39422278735565,46,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0307813098571729,0.396108743445353,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0316557178788732,0.396271381965402,65,pan-cancer
