mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,0.221664517477196,1.41205108982034e-08,226,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.228123958073473,3.39392279489676e-08,536,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.209097739209121,3.76375059761166e-08,3,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.213348857555073,4.01767912643562e-08,276,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.216916535677682,1.71236820725176e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.208957512729436,4.40521424294862e-07,618,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.200836150884918,4.97017422888566e-07,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.196960887521483,2.96717636712874e-06,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.17955410130536,3.45237286100499e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.193925395485155,4.1230784719404e-06,625,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.164433117047899,6.3313703971313e-06,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.279442172743822,6.67348525425523e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.18013219670024,7.1181593687317e-06,619,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.215795435939538,1.96456205148527e-05,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.176346948489627,2.99470029643674e-05,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.175876861477635,4.43232376596719e-05,490,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.17114425313018,4.4500348436217e-05,538,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.154112464059127,4.50557499112824e-05,223,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.169768889575498,4.83008475076221e-05,622,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.156390678434688,5.05161001549596e-05,214,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.143285536592845,5.85658937788063e-05,259,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.247416683122701,7.36567292728742e-05,361,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.140638808582969,9.20560209321589e-05,687,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.160391505935259,0.000107347841672659,44,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.124253583816192,0.000132595582557968,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.165172324112904,0.000157284996238256,244,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.233235619290019,0.000184900966254007,320,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.155062369139252,0.000195537178433147,624,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.134984823070054,0.000200992479383543,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.156626896671124,0.000206776206178219,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.15479813179804,0.000209509676909787,558,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.163288317060161,0.000222667294429486,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.203692129304188,0.000236891621652883,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.123224664257599,0.000282322301038549,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.132098779038975,0.000291789214951548,298,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.212940217141578,0.000300235039627449,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.143582353828702,0.000380791254879373,350,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.156384751336353,0.000401777885254163,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.142397100474571,0.000482507652067844,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.14927788098587,0.000526569362831096,628,pan-cancer
mRNA,CCLE,RAF265,AAC,0.20522868359586,0.000597555521132379,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.122859999630387,0.000619794570117084,202,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.138422300324987,0.000625459193540558,379,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.124690021948965,0.000662027754760925,582,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.139825190669695,0.00074177137306718,343,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.134967114016521,0.000778252868387764,404,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.138725589967132,0.000804430340314988,36,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.140963681590985,0.000940996946811332,563,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.146253265464759,0.000946613986917822,675,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.125835005022171,0.000953542925229914,340,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.139195326094144,0.00102125061432256,84,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.122589583577906,0.00103164435504234,609,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.121405110080185,0.0010600046290106,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.118027051032177,0.00107167601430105,34,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.122844561839709,0.0010725617996117,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.139142785236919,0.00112200335277823,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.169283761857668,0.00118228756954813,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.198074753560827,0.00127094016574476,105,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.12598462648019,0.00135822619133454,729,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.11043995374621,0.00153459082496363,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.130862124188028,0.00158463565330083,481,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.144157796892516,0.00162836392162567,752,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.142388625363908,0.00167604630820498,549,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.180532427783381,0.0016867394141443,49,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.115074053178124,0.00182463112521245,251,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.195743392036206,0.00193036084328194,725,pan-cancer
mRNA,GDSC1000,681640,AAC,0.136899869027522,0.00226548681117898,8,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.134568054858896,0.00228762331877168,86,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.116732344873337,0.00232903935535413,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.178975884563543,0.00258471947026912,733,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.110702188794702,0.00293136439994218,753,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.122862814154888,0.00341417689551349,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.130495986381902,0.00344271646706552,633,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.180586198123671,0.00350874887481122,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.110728352191283,0.00351299995112699,371,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.114812595519768,0.00360343426774783,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.32123704527706,0.00399169244759507,325,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.116225721624365,0.00399484040146159,431,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.107135187735728,0.00412389722558189,411,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.12854650051283,0.00414267772321254,552,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.12417540536626,0.00420036041497925,300,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.235354610105657,0.00445552697211752,128,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.17523924282391,0.00461570344992151,392,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.112013273703365,0.00480275055074457,496,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.172769293711596,0.00484077384943161,603,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.114171136141859,0.00501308185154183,621,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0958837063791433,0.00505219956125305,561,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0996501344096552,0.00510897687155104,190,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.113619088606225,0.0051147308778447,22,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.113595017880564,0.00541421716131063,296,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.118361565482028,0.00549827012040674,477,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.114955454592917,0.00553167808984786,372,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.121627905645904,0.0056447035875127,420,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.111022352814621,0.00565521865212823,207,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.116629239750757,0.00566593632226778,469,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0980863932804482,0.00567602518990307,711,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.112136834442521,0.0059360026047574,508,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.116326200872284,0.00612579110723356,319,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.118359222885504,0.00625128150935511,623,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.120263006114303,0.00637309600481372,57,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.113537072270961,0.00651685029209053,560,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.124235958743196,0.00660396914897784,288,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.159613754927215,0.00665420199719808,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.109583030573986,0.0068197256888114,304,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.107100348714669,0.00708865467915439,647,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.118880008696986,0.00735963318664626,135,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.107340337809082,0.00751147746474361,90,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.16602732741712,0.00757723319148071,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.121727926610953,0.00767077210583736,406,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.22884004812776,0.00772637644477422,137,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.108091239065901,0.00779266592143981,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0980667616215518,0.00827714988186773,402,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.153798395794527,0.00837105298668783,92,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.101115234835638,0.00865801505677327,434,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.107382453922119,0.00902415120712591,206,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.160595384402667,0.00908758837278226,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.107687409836381,0.00925765011616584,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.104902904571731,0.00931472093335925,550,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.117613880061589,0.00933994063941485,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.113579153876723,0.0096137986522506,196,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.148785329176493,0.00973824364812066,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.102745121469054,0.00979602344977873,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.101040727927129,0.0102987817420406,614,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0942529877222329,0.0106286058768964,570,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.106582922216808,0.0106482874958709,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.10529723670684,0.0119738423696584,312,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.164698395965174,0.0124347520298911,67,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0877466634456583,0.0130455141079136,73,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.112807539411836,0.0131571906662848,55,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0945692413761941,0.0132361875665666,749,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.104891140579142,0.0132957013984746,169,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.136706985505663,0.0134279189620193,692,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.109174341111106,0.0134283376809396,30,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0990747898203082,0.0138546315046303,397,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.109543415113414,0.0142130936231515,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.109826426110023,0.0145476972357621,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.21535275074578,0.0147665971417899,140,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.146724470139782,0.0150021814371041,329,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.140794683640071,0.015118608209692,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0904616033911321,0.0157013821114755,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.107920139751829,0.0159462700939912,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.100159985022461,0.015949517028366,659,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.457771498403188,0.0161754684764236,630,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0948969663592113,0.0171107263174977,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.106186663891158,0.0181790314088889,732,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0902742940171642,0.018558959195849,430,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.14247346569776,0.0187220359323087,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.140696306519843,0.0203776658035381,261,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0985254002206391,0.0208006378286465,187,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0858785875361116,0.0210587658033688,133,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0992162617481136,0.0212146096467197,47,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0902239882937775,0.0213687252336681,213,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.103130206395829,0.02156244753247,575,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102650763823569,0.0231469299312869,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0958652520057809,0.0243386402947686,727,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.194944289875051,0.0254734598215496,658,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0927430931899963,0.0255571707605312,177,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0930461390596289,0.0258361130541041,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0905767933697652,0.025836150455534,195,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0820678241557576,0.0258556664810802,1,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0879629602795274,0.0259863041866571,212,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0982583246635417,0.0262927168950875,75,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0913834306358626,0.0268183185807051,444,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.139143197255974,0.0269061919752584,359,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.091686836043561,0.0274777625683444,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.100829723487568,0.0275829463057135,85,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0936251068727846,0.0283565097452146,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.116861273706727,0.0284906201107437,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.474201129754119,0.0285538756108944,3,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0924353359390298,0.0288329720493755,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0863190410310761,0.029587214744073,228,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.135518873669346,0.031642499941922,730,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0917465834157919,0.0317877216595836,712,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0859930231651443,0.0319103293428478,91,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0800468666821639,0.0328563375859795,328,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.138755883565496,0.0328792145359081,147,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0875983554218411,0.0333334175355218,252,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0900626342382855,0.0335857374905506,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0858569061729196,0.0338737825390376,504,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0887777385530083,0.0342447216402927,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0861802883369088,0.0344171256772371,466,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0789332955815874,0.0344923580208631,743,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0891541573279591,0.0346781377927571,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.088624143506646,0.034917554995419,522,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0745117040271909,0.0350461832886534,391,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.139303383384347,0.0355821771351574,210,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.140329120298416,0.0362907022671194,665,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.120016254211136,0.0375640132582396,754,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0890248846568408,0.0380284310986,515,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.11151738666417,0.0386739679932451,544,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0903824054831021,0.038725342826611,657,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.117208436255801,0.0388069968486504,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0823698975112145,0.0394838388690045,523,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.128755680251314,0.0395931216805608,175,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0832425979123251,0.0396530551311082,453,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.113723570019612,0.0397945070259499,394,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0753138492176935,0.0399121149243439,721,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0821384069819728,0.040474002647809,77,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.079362909249717,0.0407628495622107,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.116091723785854,0.0413490020314515,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0783928751987653,0.0418883554174723,412,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0922388027806411,0.0430911462134689,457,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.125999527121892,0.0432440643766338,217,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0756745850480944,0.0433270262025994,194,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.113950870347966,0.0434423647512647,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0840169808920357,0.0441878602752687,465,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0843436664027885,0.0449222544798238,280,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0717428256013612,0.0456683955660854,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0828687595517444,0.0457312487227236,547,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0843277958728851,0.0457352206038315,691,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0867056217335302,0.0463338823651905,120,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0747792180927048,0.0467915553209258,33,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.119839944238905,0.0481952139200875,29,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0814119346670591,0.0486684457792629,380,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0702532926725113,0.0487868489831252,702,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0768259479900711,0.0504277137090198,37,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.116511926140108,0.0512801516433101,268,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.115966146649912,0.0516278286669424,233,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0863337972516028,0.051813978882259,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0857262150430461,0.0519400304621555,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0863542978781741,0.0523628229949755,451,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0850353251244011,0.0525991261229437,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0844824174256107,0.0527457586942871,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0847127166405011,0.053412737783937,299,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.119032582318986,0.0536486749538434,11,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0830042091905514,0.0540920857116167,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0855801092444364,0.0555834861706438,263,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.168153591348167,0.0557311060500503,161,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0854636868304906,0.0558905641715707,667,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.421244237163561,0.0566091703000389,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0735930108525286,0.0566234827770353,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0806552366470817,0.0570628363571206,96,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.115595740437082,0.0573996978622765,554,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0685783670611469,0.0574416194078984,437,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0775008086167884,0.0582420651297309,205,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0859658825925073,0.0585202244875041,2,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0783201676142443,0.059866038658815,388,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0736055400627625,0.0599903925564353,387,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0823139279113654,0.0608119041388412,119,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0765403421974924,0.0610829321806053,557,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0648811942113295,0.0641852965855805,39,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.239425486442295,0.0657008813712,129,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.080387986280846,0.0661250964050332,460,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0685321447684623,0.067144750683121,565,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.104892854825921,0.0671732213457859,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0739863367984988,0.0686431387416115,425,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0799168376526885,0.0705306033199365,72,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0750256042994524,0.0707293845083939,598,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0785730629338139,0.0713668784396791,112,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0742140336979807,0.0719244543028821,511,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0777206932840585,0.0730940523444587,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0720721262459378,0.0734490938060112,726,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.123586897112266,0.074030435687157,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0653560693823277,0.0745523640177511,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.121202998125227,0.0750048691593768,375,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0687337869299165,0.0760581768052717,337,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0788990020556798,0.0761189331613985,528,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0687623645184742,0.0764999898600529,584,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0628810797843148,0.0769843065725537,736,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.077238684306981,0.0774297021921168,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0789130401116653,0.0774640463831238,104,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0671960890454934,0.0779071795738377,750,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109602462673424,0.0782412715144833,580,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.116824936658606,0.0784135753151361,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0683122129348261,0.0800184836724353,274,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0983827043296263,0.0812422331174173,554,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0679206492919177,0.0816602338084472,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0872687138773148,0.0820933249074065,100,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0639188764685221,0.0820969050028082,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0795635585335039,0.0820987909595026,208,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0667031316896076,0.0827064153863011,432,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.12075527261211,0.0840230576585357,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.353030374146224,0.0842833974036093,415,pan-cancer
