mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SJ-172550,AAC,0.17206799111918,3.73204233266503e-06,642,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.121647029765904,0.000159346616722135,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.127222931509372,0.000355950817869709,125,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.132867214420135,0.000423541616850045,71,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.173795656686322,0.000679850448426459,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.124534262062513,0.000768373477287576,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.100651616883093,0.00153431940528506,163,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0885031180821375,0.00371474369359638,556,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.1300465326722,0.00427222573236803,714,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0921157914772036,0.00462671488850584,221,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0972051247204505,0.00477290321491805,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.10311158170851,0.00524679487897039,667,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.100096622400551,0.0052704168499714,119,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0898572564097288,0.00669058767339332,246,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.132574762752637,0.00686856480896936,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0927900532495031,0.00861681471975948,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.125706999289978,0.00978768624691127,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.118982642643502,0.0101812090689356,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.126923127916618,0.0103310784270843,643,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0925393585870182,0.0106365079308945,127,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0868759427835158,0.0107249335519718,19,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0935055602611806,0.0124140430303723,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0921310621013525,0.0127673752102596,389,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0724944726764785,0.0133947372298042,736,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0817366564634095,0.0147077259119367,304,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0790133581094592,0.0188486107144511,508,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0810551400824809,0.0198395135621107,537,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0822538327813549,0.0200318317219147,141,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.403405537565785,0.0220253086297319,361,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0834821752521744,0.0232425326007749,549,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.322845735744251,0.0258363028484124,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0712275959768673,0.0260622615162177,228,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.365856905693058,0.0262195717457809,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116681694592387,0.0289558581839928,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106223821088962,0.0317587707230197,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0734999900599344,0.0319400366312344,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.110501009698597,0.0357632857284623,122,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.106349070150843,0.0362283962205205,733,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0898744677556385,0.0383009369638504,692,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.341040297269952,0.0387387267149513,31,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.091369778734112,0.0424226303955826,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0779097844602014,0.0433916339866744,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.105233419780416,0.0459639822511662,121,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0669499803029146,0.0464593942662324,466,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.346579837753802,0.0483042179932153,311,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0596553975116887,0.0512495152540315,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.27652480196639,0.0515609055374116,188,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0658221697817864,0.0516235499598381,81,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.30402879099688,0.0533195357590993,76,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.101293474942641,0.0546877613249917,548,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0662760992898742,0.0553013238386571,567,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.065991696368053,0.0591725889623652,187,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0720996616255664,0.0604588996866311,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0616184819240022,0.0612154152527877,671,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0653257318529137,0.0613382320655893,497,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0682751757359173,0.0614932333948874,110,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0640476351546525,0.0621197412924528,388,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0631096813573831,0.0625886786966903,713,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.316455156069274,0.0643778278234149,32,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0534395389425358,0.0666861806276569,688,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0664205259670603,0.0679297107384134,633,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0668819752033179,0.0682690990894706,2,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.316555407514128,0.0687207689044396,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0657326691932146,0.0702645408187595,244,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.282118142900461,0.070606828916915,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0610046593165017,0.0732575221752994,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0603588560039848,0.0739854633252592,275,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0612883039644985,0.0742578062200555,284,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0622149624758479,0.0764947283261129,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0545912136125264,0.0765260014600132,753,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0605376287100941,0.0770895626018606,510,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0601735211314492,0.0775616164814869,659,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0650666601236569,0.0793610862768135,285,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0891201482407103,0.0805813122145831,254,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0626507475022141,0.0809352519423467,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0489514297638998,0.081306148232004,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0885541451329364,0.0831559643516827,367,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.055775310630859,0.0840331038944882,661,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0891299864729752,0.0863783311224838,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0645807778637922,0.0865490859142041,484,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.086929766635003,0.0866816341647057,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0638675880588122,0.0867609286882832,181,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0889652544592828,0.0884511185227686,735,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280815411316837,0.0899898022549574,262,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0638423876661974,0.0906024067590776,572,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0575083291806508,0.0935109250331156,561,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.282260553069859,0.0939779614910382,419,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0608676848104206,0.0944602968945195,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0552342245129937,0.0955368873506892,243,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0604560633358644,0.0958911787760472,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0605087762590267,0.0965542781450502,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0614141088542386,0.0972477352536801,540,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0553719059288632,0.0998551275498999,403,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0537741447922519,0.100454384865019,553,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0535496555299262,0.102019114191556,529,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0603355516828796,0.102157256382647,84,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0543634353598891,0.102269998018422,364,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.276718430083095,0.102964698832784,287,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0889492574035277,0.103540962932104,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0593541745613656,0.104191541207163,43,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0523694571776992,0.104511813931972,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0493911268334998,0.10538951906137,33,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0768510693763411,0.107017715497339,742,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0491456052056017,0.109872254082492,87,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0752974925071404,0.109933645538981,694,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0530845019808356,0.111135304425002,550,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0529758651681754,0.112225804446477,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0573884634449438,0.112350397746152,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0604264221769788,0.112531484166599,493,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0787699360271669,0.113356096284862,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0565628824884304,0.113577698951987,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0483649729705925,0.115682262773067,565,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0608269858168819,0.115824062429279,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0522533709180109,0.119927992210856,344,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0563399049576435,0.122422748189365,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.057329323804246,0.124093784570668,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0497725405944231,0.126168488109947,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.054427321377014,0.127677415029393,194,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0517004997559405,0.12955246668609,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0542883546665536,0.130070057204628,698,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.281030588921622,0.130251680582586,313,pan-cancer
mRNA,FIMM,MS-275,AAC,0.204915473007583,0.13118623241246,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.052479899519856,0.132359358747717,13,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.1076888810008,0.132664337649865,68,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0544714016361947,0.134677479138294,657,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0471028265523922,0.13503738720245,363,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.274129325503082,0.136726016358358,533,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.235423206724171,0.138383777164928,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.119404892132826,0.138893388676959,108,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0791074865578336,0.140548347779059,580,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0481471614931016,0.141640518543449,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0544072908089266,0.141678712255905,575,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0704183321373608,0.142157633793956,507,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0498464561099308,0.143615559300366,380,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.076236225004475,0.144294425695722,746,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.052975956054993,0.14485353541814,594,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0461590041243931,0.146759922133039,458,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0418552733394841,0.147418687214601,494,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0528166696621801,0.147542786256424,107,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0514985414428674,0.147727604831583,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0496063186626779,0.148079512805866,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0663375693289208,0.148095948752808,349,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0510117229665587,0.149188930288725,525,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0857841218573002,0.153633906990071,232,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.234435703305531,0.1538666541895,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0467221830571234,0.155101397696432,156,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0444790010529518,0.155298034390684,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0492688023481107,0.156867468705431,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0553679382228362,0.162760859247641,103,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.063115819570694,0.162841472424576,394,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0515237795049028,0.164319851814132,106,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0441055064004369,0.167030720032577,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0479072870954056,0.167784589834811,16,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.044414372046493,0.169402400535078,276,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0477475490192455,0.171080743473562,153,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0471422821196624,0.172097394348579,727,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0438729736986156,0.172141299366854,89,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.039684149673589,0.172666022534917,39,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0362812309594737,0.178649784661267,353,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.040740165645997,0.178913466404042,707,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0652280578294568,0.1816082352233,99,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.070017193714102,0.182264175039957,45,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0479633909704697,0.183446555904823,574,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0463801365069039,0.184162536285988,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0460236105092611,0.184166981460563,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0439324361182263,0.19059645764333,755,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0460508432538426,0.193951682238717,475,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0405445778719436,0.194188039483671,260,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0432554599449768,0.195529016061722,416,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.195246576828785,0.198034626473937,255,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0474870764543541,0.199868117911515,752,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0440400792934816,0.200688455569061,518,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0847639187138819,0.202808069855365,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0471645077379379,0.205186476394935,20,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0429080356659342,0.205806887652597,205,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0474714417998407,0.212893574463157,227,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0401273679448038,0.214933993479777,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0424779383128468,0.214952991495696,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0418825973886645,0.215414404969383,279,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.038362269419192,0.216185528302119,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0650543948116544,0.217277726791006,11,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0593390608297321,0.217679345647012,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0379214899696455,0.217968066070287,382,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0383714772781123,0.21835489018425,152,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0454439875370193,0.219813855008379,222,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0461076889343085,0.224349525088095,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0416260116526494,0.225505659141561,203,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0647154797510349,0.22641393358351,168,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0408029082012699,0.22899185485294,237,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0401439521323266,0.231619660291724,425,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0620407886868551,0.232340551523032,463,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0592497097588562,0.232522938703869,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0843800541905539,0.235366266116658,123,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0394449044617295,0.236276178051649,404,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.123130967807858,0.237206554756222,185,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0439024405245123,0.239557780361707,655,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0376598507957078,0.240075737505396,670,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0646520060213002,0.241120507732594,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.042667744889645,0.242160840859167,104,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.037270004310706,0.242207595485591,509,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0396164422149753,0.24319502795235,465,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0446937260691345,0.243823909115509,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0500156103585492,0.244553354466726,737,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0607534960946574,0.248163125047209,218,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0422085314070011,0.249062556794099,117,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0379856523507509,0.249484591361499,757,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0814514376527553,0.250103980651896,124,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0400348244558844,0.251293223534286,297,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0390540807281423,0.251828247009875,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0371784530804705,0.254312392653967,614,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0413905932349851,0.254335033521853,309,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0431133487000628,0.254944269363084,607,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0481725096219674,0.254985340823644,334,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0396216475154436,0.255829326081092,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0428983434826551,0.256311367173933,377,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0360755059933416,0.259397679875725,335,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0376474752696689,0.261064021025871,379,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0388570080330215,0.261455976519916,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0372889233940199,0.261576762662815,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.043538084614982,0.261980546441528,115,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0536549480085273,0.262508613714548,684,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0484927607820732,0.263519605564251,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0598817027197106,0.264693872714155,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0496106741724208,0.2696987292988,604,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0369642879610049,0.274369675892515,602,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.040845378854855,0.274739270808462,593,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0387925572260322,0.274778661610724,409,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0824158630790351,0.277083301806599,308,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0352133045138486,0.278125345438507,474,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0376887212825129,0.279718297523106,319,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0462292706663241,0.280164941738272,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0371407052706572,0.280305576050131,424,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0472205948954801,0.281685900202322,461,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0578881147784688,0.282560296873652,730,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0366521917604903,0.286145938362202,481,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0580709616570956,0.287995132580524,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.162033348991769,0.288131573072754,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0356495598670586,0.288712384422963,634,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0536479891850333,0.289075181642473,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.100483935400194,0.289740025143687,325,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0441470944050596,0.290287833627465,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.036915353395963,0.290696646628129,626,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0562393495914222,0.291207941391774,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0353392783028374,0.291961098522161,673,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0370323626725571,0.292144710068168,396,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0362740163608989,0.292246454738435,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0363446126639652,0.292953350156554,625,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0399302227382841,0.29371013604682,352,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0379329861851624,0.294576131819256,427,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0308259389921368,0.29507993414704,398,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.190694112707726,0.295423630944318,663,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0607451190137201,0.29545135410346,440,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.037673308323848,0.295697169802596,75,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0494467960065876,0.296735462244667,235,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0564484799302722,0.298284609670356,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0331509744190007,0.299432681429112,723,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0381597695584267,0.299794343302402,70,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0330233484194286,0.300959209294336,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.030949160109096,0.301120924088922,721,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0495178862040275,0.301622471113877,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0737770412569883,0.30313782658357,641,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0388340879522378,0.304498475919557,242,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0364724040029123,0.305027416522961,477,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0333924273403648,0.305784464281965,729,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0557386772818207,0.305913533798301,97,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0376085827135524,0.30727444179394,116,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0349810401823482,0.30738078534256,598,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0343875192767286,0.308372084647076,745,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0438092599362541,0.308733895390854,535,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.055104458450748,0.309156824271411,139,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101860488217419,0.309412573062219,730,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0349358670546103,0.310374172746772,601,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0319541297952498,0.310597989026405,340,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0372323723599961,0.311168176202948,566,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0372235856885206,0.312582324530488,173,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0363157018283855,0.313000195564485,647,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0363533512207236,0.313499240363767,18,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.07342299510462,0.313865360271723,429,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0718101066149977,0.314580444434419,295,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.168586314999528,0.315480971405877,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.03276570686989,0.315827876305858,4,pan-cancer
