mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,0.126820712900052,4.02760382813334e-05,340,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.138097446224148,0.000144020941040215,244,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.154294755850747,0.000195687517114922,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.12843263768715,0.000283235219506531,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.124948485506807,0.000287861663694159,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.124931879079512,0.00032958472628947,627,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.108514356205403,0.000412645169469414,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.109964781737962,0.000413981065485246,570,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.124816831884704,0.000534403609583706,281,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.118948584062082,0.000648242432589093,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.117930294893934,0.000736957649229561,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.109121955575012,0.000794546329399505,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107109176221545,0.000904221712602353,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113678268023349,0.00130234888064839,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0951847054629578,0.00138216641828102,582,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.10350511185435,0.00167626526665853,416,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.108101032141498,0.00177269018233358,618,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.10611853761746,0.00192196963385669,81,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149189758585354,0.00198139783322247,329,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0866612600726406,0.00265307819832188,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0903777155865247,0.00284693940779926,743,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0905342270738616,0.00366313728874691,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.152626606641673,0.00380781338465308,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.08454808213867,0.00420983955905462,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0896478999646043,0.00457270977502615,432,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.095176453958803,0.00459584147002531,380,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0847136811241937,0.00471272642788221,759,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0816061406197512,0.00476646868937446,398,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0946396428758491,0.00505426324598773,598,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100556001050172,0.00522973358965567,60,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.129159992555854,0.00565201091898823,417,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.092676652647132,0.00640508918097217,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.320181492509506,0.00661123231068718,101,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.139238288116077,0.00701780893909647,600,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.115177165516215,0.00703902399922388,56,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0762966445266329,0.00783976205790139,391,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.083466814237873,0.007918691166427,430,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0988539062014617,0.00824364516622656,752,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0834374504272821,0.00864625951944445,276,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0969563391032414,0.00983685219427626,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0901973978355798,0.00985469297975151,622,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.117770107513442,0.0103606632125579,651,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0906949425301773,0.010869393780366,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0946856292564202,0.0116831866584017,298,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0791883578947696,0.011938656655858,670,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0708184711540456,0.013569006727368,688,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0815533892673098,0.014289809648413,453,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0880919720768743,0.0144987015352798,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0842120865611509,0.0155254113436821,510,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0719059269407712,0.0171374402529143,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0814511074899417,0.0172983113866242,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0867991573904506,0.0179366653802949,657,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0812026866578101,0.0187417303683627,410,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0819712001077642,0.018869784192689,525,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.121027534370588,0.0188778539723798,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0739437220804933,0.0196242416139779,535,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0887280897326489,0.0198903485912188,484,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0840291350319917,0.0223352303360366,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.170160429876288,0.0230844879167279,459,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0765149115442826,0.023689592002557,36,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0777933112700369,0.0245087381709441,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0827273495239142,0.02456070625652,104,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0731197412684479,0.0252327818373621,504,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0780168517914574,0.0265120026408216,715,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0652208977899034,0.0269108156517743,290,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0655504728000812,0.0274452964074297,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0663111992968963,0.0275537751336885,251,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.070296892364657,0.0279236235385852,458,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0745899259752089,0.0289239892783178,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0828245000594357,0.0291702427675598,552,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0685601815796546,0.0302939340675,58,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0727259710954584,0.0304657703260757,726,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0786201016281138,0.0315680187759969,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0686996775605724,0.0319643269535908,226,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0808671538291253,0.03208178128013,470,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0655388757181398,0.0323800535534065,328,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0706005808653389,0.033087913790271,425,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0934499013350283,0.0331154000960542,433,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.075390796227793,0.0347042924001518,448,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0737094917427572,0.0366447957189124,297,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0619088721364397,0.0373356023141374,583,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0948198154168144,0.0376790171283612,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0761681289481892,0.0391719318816907,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0739586255574069,0.0395924323657327,167,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0764059508007862,0.04003409827623,199,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0666559388502278,0.0411011845549272,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0701997505297971,0.0414653052815986,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.071769510673004,0.0415648268789424,626,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0730851923709546,0.0420858701724977,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0960965293200003,0.0427424244216672,235,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0711296623376644,0.0431525537630181,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0728514606636808,0.0462386485900517,682,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0755554719603839,0.0462475400606777,85,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0755140325174225,0.046379732653862,65,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0718460645502696,0.048412128879019,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0577089949470696,0.0495199694809863,198,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0653320039453758,0.0499518026764859,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.067129045949813,0.0509687303638868,180,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0980624208723592,0.0526695264794075,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0613504810530738,0.053220384560848,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0546096456799702,0.0544070432620059,577,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0968495029643911,0.0545044165567274,603,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0546408132644159,0.0548004015528259,494,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0602099373193572,0.0550495268698341,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0623951353745537,0.0563713541369553,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0599558233888294,0.0566643043235131,371,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0874676148301464,0.0569954613892916,234,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0707363465293593,0.057965157983027,146,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0678995273122442,0.0593779463094742,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0517480941966747,0.0597375147460707,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.049866257810402,0.060377640103339,353,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.063742851501107,0.0607373992488454,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0596318039122229,0.0608973209864065,303,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0942452074848461,0.060918192543157,99,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0665454170813548,0.0635915041874678,520,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.31930861537402,0.0641960096441516,77,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0683482211827274,0.0645747039850555,675,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0632341891401448,0.0646676075786183,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0635667761311619,0.0663620129342281,560,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0925348902588971,0.0683484279874574,254,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0587919211824845,0.07143079849801,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0505517154582552,0.0716183636433043,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0630206124668319,0.0731578530055997,563,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0829468545938364,0.0738714781354558,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0658538779558158,0.074748774245572,117,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0812317879000837,0.0750854853283357,694,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0606938977610034,0.0754084207876734,381,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0522876940598156,0.0756974637886668,34,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0617945394673456,0.0760774299747641,177,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0570068859101689,0.0819191259744912,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0538401828480365,0.0820494145010404,133,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0638316220929177,0.0822552865015862,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.057001000121621,0.0829226319399922,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0482306885884739,0.0843751307291022,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0518077039916009,0.0852827356702609,721,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0555494054559152,0.0877643517354504,455,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0636720793489076,0.0881709291617381,145,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0612830679220088,0.0882191633962886,674,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0465261648581838,0.088811680974153,264,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0790138631721156,0.0905838888580131,302,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0585475836748682,0.0910606703948057,499,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0790649827151639,0.09164783854666,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0785764860749317,0.091656700688446,370,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0580127738630115,0.093473724777585,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.058423681031616,0.0942594469140341,660,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0915783092968687,0.0956294573457581,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0614170817459831,0.0970391730971739,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0513411941595014,0.0975819919977248,155,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.194825303496991,0.0997814248531034,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.176036124757905,0.100480747305107,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.053000075401445,0.103448711888063,613,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0568622530498864,0.107973093559549,187,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0578563232725496,0.108556968299252,628,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0502233942863451,0.108886886050554,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0493766066435245,0.113079577099993,565,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0720131265880129,0.113460003694005,393,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0551269420568206,0.113736527292115,138,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0651587475997606,0.113815330522738,439,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.072893464480149,0.114094922017946,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0504990424963124,0.114241491774363,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0524109099441444,0.11461923934513,720,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0561467274994196,0.116719584526668,141,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0620093304140112,0.121207959430165,681,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.082797431005967,0.121346499447092,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.11981194074765,0.121770206251337,140,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0573978819188953,0.122256554511849,2,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0811070148337087,0.123100034646982,162,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0793002751684184,0.123954128426671,580,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0510916016441753,0.124998713786846,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0595192560211631,0.126587383599727,573,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.154836495594152,0.126904086702715,325,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0569066639857893,0.127773027762302,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0499458456320672,0.128317471874658,4,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0848279632722232,0.129974165553136,686,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0549027894582281,0.130800892656953,75,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0592470887365528,0.131420590463362,200,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.052167506573277,0.132604598657165,372,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0525166329749488,0.132664311671724,624,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0495265630330716,0.134374893105614,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0571415843426262,0.134441872946563,485,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0507159568079289,0.136719784534996,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0515749650492964,0.141224952900041,312,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0519573265749325,0.141690130969122,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0542132243012533,0.142468584499801,605,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0775554930650023,0.142536502370083,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0513526825793953,0.143062290150786,505,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0462138559407049,0.144952438049852,584,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0512022757038414,0.145138246629203,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0440857740659899,0.145564964692787,317,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0530734246995608,0.146283605465117,263,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0697325493884935,0.147285601109477,590,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.052060250330465,0.152024604403176,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0529126820254686,0.153615279503366,566,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0466162543078831,0.153635750356198,246,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0457860350233415,0.153717558424344,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105029820186303,0.153949727940718,658,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0846120801046379,0.154060040635153,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0479496959871931,0.154069121492493,7,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0437626961765356,0.154206210219873,33,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.048108267546834,0.155060012048432,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0534545942338847,0.155625630926006,289,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0488146108371242,0.157109140016085,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0448858147083883,0.159434998652786,382,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.236653496392449,0.159986425924089,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0517543664485584,0.16101821892861,165,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0726105785517943,0.163586147396031,174,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0457116159776303,0.165007961658528,550,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0397238248972225,0.165360436875822,39,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0489346258067843,0.165580599885548,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0446799556282918,0.165856235995842,368,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0490164179149984,0.166383220260107,620,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0456721767534595,0.166703874538033,680,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0510322510125148,0.168343519086881,607,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0439526979323935,0.171527071673785,666,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0424277843392425,0.173254584829731,266,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0945559393039812,0.174706807064903,588,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.162214302396227,0.175104060061424,129,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0435862531898593,0.175511106934372,272,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0453725201150954,0.176291646029699,379,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0524489930932298,0.176552738646458,751,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0392732528509557,0.177268516270882,190,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0449545805809107,0.177942685934159,296,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0414467673084331,0.17839614437912,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0437286589725444,0.17858865707975,400,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0441157196958941,0.179175612270411,473,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0490241640930018,0.179606979647971,405,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0460193384007715,0.181502326253082,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0446699247588779,0.182830136249433,446,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.24390996753245,0.183130128529146,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.04774080828227,0.184328051239392,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0451822674415187,0.189071061151287,659,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0394173477044856,0.191565300563281,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0421983181483509,0.191775632096774,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0450211494285525,0.192213151914738,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0434121332592576,0.193379566640677,521,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0400832910978901,0.195120590915287,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0476264445530901,0.195764240246807,672,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0486875518732721,0.195890029273775,616,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0734888768651982,0.195904884629695,97,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0374195989222876,0.196407456586049,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0439107931953985,0.197172647324404,31,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0443843095132474,0.199471438199728,700,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0468882233738897,0.200156783483254,120,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0495722282262067,0.200253152422785,652,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0612928263074765,0.201902619372447,268,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0446361016981734,0.203351195701094,13,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0615071580394555,0.20409521200244,689,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0546221476465079,0.20496189899643,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0487737567217837,0.205426342774508,94,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0472062399771583,0.205595580040845,288,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0460178783225686,0.206049511354803,149,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0430867789528925,0.207006934230734,441,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0551156790808687,0.207168404862426,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0535176329824925,0.207963332208785,191,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0368336220226577,0.208799514383022,202,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0417248370394437,0.209522156838172,267,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0411725517049306,0.209658054482416,364,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0416337278275361,0.209692127246123,634,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0469956977020269,0.210578977239433,366,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0470861032635013,0.210879359107253,673,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0426455880496645,0.210923387541516,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0459136699646405,0.21114807640936,395,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0615549837681159,0.21293756647318,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0437829335370042,0.215151233937154,408,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.060139068172516,0.216404850758345,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0632455760755702,0.216475265949352,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0344784103812333,0.217011616250447,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0641046601857235,0.217604919768586,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0388235167460392,0.219117313083078,750,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0421789346636543,0.219743581636868,51,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0341382126042631,0.221312349185435,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0429004898399774,0.223982443160651,407,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0372193433496594,0.224065453131323,609,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0417575381601412,0.225376343334632,93,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0407370518089727,0.227160785896792,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0640493201230697,0.231191229735857,571,pan-cancer
