mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.300424732687555,5.80714926570387e-16,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.276735261192501,5.13757571261432e-13,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.206920381417902,5.44201141473808e-08,592,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.196790202877844,2.97600068290963e-07,569,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.184788601938025,5.66425299095924e-06,270,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.182199250613172,9.09888909096324e-06,615,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.182501335756544,9.38290992231236e-06,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.235956951702876,1.47535372865042e-05,259,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.180313229102671,1.6240720014773e-05,226,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.173784575714382,2.33176645162245e-05,91,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.13723149351198,4.42670345733189e-05,265,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.168597301293169,4.5250495781543e-05,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.155868355887895,5.14610261428551e-05,613,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.173558582707823,5.23342502598985e-05,196,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.162622149326604,7.39583849417152e-05,3,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.169850369820533,9.50383014797643e-05,28,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.155290807240141,0.000105994615110019,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.2401308014272,0.000112947210204811,463,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.159009549077359,0.000117083151097829,345,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.156182736744145,0.000121604472229811,344,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.159110193462116,0.000140949202340574,312,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.167320120929658,0.000144721565317823,104,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.168281958490894,0.000167478470562815,17,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.146182562927958,0.000170219480958115,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.124656577172161,0.000190826103252461,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.15897437681592,0.000247251747094458,405,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.144573518727065,0.000258191219946692,328,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.138197757319616,0.000273003820075191,383,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.191332905330551,0.000312168009773053,100,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.122249855774004,0.000330497925961199,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.132893221974948,0.000376247953847732,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.115447866312603,0.000424100208601129,264,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.131010940634815,0.000437041603004474,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.126595844409038,0.000448969931663299,721,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.142942511075209,0.000450494313588318,386,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.144217809040447,0.000502869105193312,729,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.148344039346791,0.000552805129356908,275,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.14853427647157,0.000557426594021132,112,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.195175440445503,0.000607280286825989,329,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.14153719083362,0.00065915395945451,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.166037504122748,0.000686638472010598,681,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.118884554382562,0.000690976379428046,198,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.141242194604578,0.000788864890454686,488,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.149271921382645,0.000805492224552939,347,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.144279885715973,0.000834034926050595,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.17328699402218,0.000845308606211951,15,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.139850992230569,0.000869905199184719,553,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.128281196090398,0.000911417870463191,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.132534831365303,0.000917867342559939,340,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.132203225650121,0.000953532869459577,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.123001782015593,0.000963278555349094,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.115324806448407,0.000966577766133269,290,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.136959270837359,0.00113213756639099,138,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.141044713270893,0.00113622612291195,125,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.141807561016369,0.00119534773048753,508,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.128838765883532,0.00121265555165842,542,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.384572137711318,0.00126106097198369,101,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.14658923370912,0.00128957590235597,642,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.123196957373986,0.00134231590189954,272,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.143038806657993,0.00147359381514426,638,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.140033372809949,0.00150551963344664,70,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.12331249212762,0.00167050209958371,753,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.123797561539791,0.00167644427916621,387,pan-cancer
mRNA,CCLE,RAF265,AAC,0.195580394951224,0.00176347326768875,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.117429778373728,0.00181207319654581,338,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.115511974708182,0.00184545762686469,266,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.140740397264693,0.00190257392396612,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.151769923245168,0.00195329923527073,439,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.115907002843105,0.00204769941797637,363,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.130415466241155,0.00217641008250501,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.129113604135528,0.00249116968405256,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.115026067426075,0.00266796682388375,63,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.119304661570108,0.0027428016043161,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.151031147195784,0.00284889102702031,737,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.130302542720155,0.0028795315432733,244,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.114097656583401,0.0029480923215213,412,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.123179202089223,0.00314599565723377,519,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.1293973785603,0.00315998970259246,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.112844407528871,0.00317783723124855,209,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.174405471528063,0.00330625885041195,49,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.12106620430015,0.00359084864381985,510,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.112236987536202,0.00360942733219237,707,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.124347590791952,0.00393514705114892,197,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.111880830729064,0.00394534004535452,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.109485198129333,0.00401810277715131,432,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.105760036662447,0.00427336882286587,39,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.113784416555786,0.00452015118815848,267,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.105304459679369,0.00463808787729666,155,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.119074128886857,0.00471972957464914,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.123978079431171,0.00482735335374743,682,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.145451785396362,0.0056286629769101,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.121652097867752,0.00571329483413761,321,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.121097541887782,0.00621231342332344,117,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.121473985108571,0.00632670319307565,30,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.110121020028236,0.00647261829538163,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.169683777409514,0.00682871767346251,254,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.106810567060111,0.00693693956611544,445,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.12382333902992,0.00699213554878472,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.352915511915043,0.00724040204966682,656,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.108979003713164,0.00739647966821998,243,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0983871758957486,0.00749079382633204,494,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.106136855698148,0.00754227158863424,379,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.144444819980924,0.00761089917470178,56,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.104639285918075,0.00769736652678365,473,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0990544278746138,0.00817282956587258,398,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0974170416220051,0.00825330340052435,133,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.112350959282211,0.00856970406113161,364,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.103518108513227,0.00863162566620754,221,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0987724840285609,0.0088637092627542,152,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.115893587489273,0.00892697467523034,406,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.119457906087208,0.00905635149068614,637,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0960893156768221,0.00913890888205298,354,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0971262205457068,0.00922265645924025,224,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.111059803382458,0.00942303801863791,428,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.107363092477418,0.00980079553202678,478,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.112153184449095,0.0104130998657867,594,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.112044305067456,0.0106589526795722,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.113339074283633,0.0110800612056866,173,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0955126445015741,0.0111729701184513,190,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.114763984740437,0.0113624745614862,178,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.1017733860769,0.0117944247243074,385,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.106801865152523,0.0117982914200783,404,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0980426118165474,0.0119080510300279,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.106271501797923,0.0119309763583763,16,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.111141723937004,0.0121702522067147,483,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.133005502892881,0.0123520005303982,393,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.117926715067442,0.0123901330609024,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.107434249269691,0.0126097489685705,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.106261400880458,0.0127073615681977,416,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0971009102440467,0.0128012037022603,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.175468298107267,0.0129995529407677,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.153587652086406,0.0131238801504786,277,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.275062869997665,0.0132423544152479,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.101760057111051,0.0133165442301452,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.164784437719662,0.013641006907499,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.123705498475143,0.013818605126696,191,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0933456580338472,0.013833797662593,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.152275146107082,0.0140669439613191,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.108307052934412,0.0142484024800106,741,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.111320810193493,0.0144037334508989,55,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.10276115131796,0.0147766622727941,211,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.147750397436591,0.0151405798230622,707,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.105933254368864,0.0152479664858623,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0883314670439837,0.0159760744203932,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132088671331138,0.0162619401227004,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.113111998024845,0.0163830759616269,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0847480654157099,0.0164588969927333,339,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0994907620202789,0.0168805811841712,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.100415450158765,0.0176296862959844,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.103591553051926,0.0177522515869596,18,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0973535236004507,0.0181230587550048,708,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.104324595360808,0.0181867922667237,135,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0905003839466214,0.0189361623335391,676,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0910262842420921,0.0192369915119654,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.101992423122523,0.0192828687098372,343,pan-cancer
mRNA,FIMM,RAF265,AAC,0.713256496813947,0.0194198614321654,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0981112488857734,0.0196514765944322,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0962582928263745,0.0199089549736873,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0985197583155694,0.0205725374888999,407,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.11137086563514,0.0211910859190751,46,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.585260414998156,0.0214588841052644,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.1015701141595,0.0217123833503876,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0818726841821013,0.0219387612299351,702,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.234366327022979,0.0227026355016254,308,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.14537469006293,0.0227682934677856,217,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.094240271715562,0.02343262206061,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0953795345699205,0.024150605681407,48,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0923254998588147,0.0243822351442691,557,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0995544317970688,0.0245086342591696,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0944638291489876,0.0247231755910656,96,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0854846197527324,0.0249755853851333,303,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.122094423774039,0.025326123916103,569,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0986992671247833,0.0260860741333186,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0923257878689459,0.0261683496064191,563,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.100324740248194,0.0264178534667754,145,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0967868078181954,0.0267370539238407,605,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0915552574334024,0.0268104665490743,625,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.088021491335706,0.0269710077300985,332,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.080839703340712,0.027040486697728,530,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0921224310381276,0.0278320023530931,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0979856869769549,0.0279060149599886,2,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.100061354487249,0.0283907911936585,362,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0984883527313947,0.0284055463666606,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0908200355106778,0.0285461573340617,410,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0872375834274465,0.0288075106145113,529,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.160829974825162,0.0297129024088227,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0897867518093905,0.0301696404825352,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0877695112299283,0.0304469494603835,455,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.258915083107203,0.0306281726466298,185,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.08974095620403,0.0306367884260065,37,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0970732569931011,0.0308191189023472,724,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0941678069130109,0.0319010277993815,667,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.196592128562228,0.0329248515655416,124,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0912302168371849,0.0329783871965919,351,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0877668037741804,0.0339946189961594,560,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0950878703890822,0.0340576466725427,72,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0915476878260241,0.0342196065789645,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0980511479603854,0.034477193550626,241,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0928194191993099,0.0348334589765727,127,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0890292654780116,0.0348596970224916,448,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.105316175979369,0.0354736842254846,589,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0901331177362564,0.0359953771377473,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0916202152708393,0.0365630885228967,482,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0963960457605883,0.0365768669622495,102,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0887030340358914,0.0366982484187466,479,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.101610996354017,0.0369569816967335,356,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.100213474153607,0.0370860200694936,109,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0899336699262364,0.0373709730662681,120,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0857916388995825,0.0373827894779673,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0746901035278232,0.0377970715813463,411,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0836175339856402,0.0378824470176772,749,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0875374931187873,0.0379966394876266,597,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0837232248535778,0.0381898980179047,551,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0909178396186524,0.0387318493982339,146,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0833037219697774,0.0390409116645705,5,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0850547413156949,0.0397375966988236,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0756688396731344,0.0401980185289313,33,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0873043131556879,0.0409375543282007,712,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0850968780143375,0.0410164303653028,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0812867290910078,0.0429007052394822,640,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0896013730671382,0.0430136385874321,192,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0790394769575331,0.0437906720030747,317,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.110982396870504,0.0441988405567763,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0888670977478347,0.0454617243556299,672,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.187514691568413,0.0458750994866791,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0861818450867783,0.0459694600945745,547,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0789505050437436,0.0461944612774147,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.1176228397636,0.046251604862586,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0797880269212811,0.0465964128303041,453,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0813097572012918,0.0466220270374888,252,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0852956448756315,0.0468228495728535,206,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0712569063418754,0.0468294333344381,437,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0903650994126911,0.0468585050930978,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0836327752803082,0.0476436600439807,379,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.400098433426435,0.048027512680839,367,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0734721663538733,0.0481517506890313,690,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0813792645240007,0.0484584390703544,700,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0978539662493815,0.0485685951666004,291,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.430210337219709,0.0492574065853317,211,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0876391779043032,0.0495457608228812,587,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0741805513792078,0.0498627010408341,565,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.1776267787416,0.050223487680792,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0836945347215007,0.0503919698424356,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0818975667192083,0.0505195101573189,662,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0985140260081387,0.0507108931681462,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0738747556225307,0.05109342986412,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0844393535179182,0.051360163793041,167,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0838154807176909,0.0521925847148359,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0749428719649761,0.0525399923885468,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0838489444215069,0.0532444387658449,680,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0817442986934823,0.0543234698750024,397,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.362381490747239,0.0543934940280623,697,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0896165863308334,0.0546636050984011,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0828181596033454,0.0552856624183637,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0873816849334306,0.0553572318330486,655,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0780214061792116,0.0554141356358435,591,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0793715359684428,0.0559430474719649,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.121530371599678,0.056221701901181,122,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0756665514205133,0.0575766439529771,253,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0785602839915037,0.0577471738096896,734,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.107166281197148,0.0582353187502694,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0843144625163379,0.0585664167641371,457,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0861695303014474,0.0588850804454573,20,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0792598407755316,0.0590498872191296,297,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0750629492471617,0.0610560875689002,223,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0808505965939676,0.061285736321848,205,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0783428119611884,0.061526077630195,177,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.111983265885298,0.06209103139893,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0819253600489139,0.062250535379461,75,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0748780075327543,0.0632244691251588,476,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.119346883860128,0.0635829786639227,600,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106467091398028,0.0652263008624751,302,pan-cancer
