mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.349759970986078,2.82956820478379e-13,723,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.325602345566614,3.46290630304912e-12,194,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.301657329337786,1.27497566682253e-11,190,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.295825941392454,1.77388507730496e-11,73,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.333944727990035,4.01102600296033e-11,32,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.275266267810695,5.76256461777192e-10,398,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.317467085464021,1.0576817579378e-09,424,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.255403840799766,6.62027242590586e-09,489,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.273398615962451,8.19416594554819e-09,17,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.247660660735821,1.07259013454829e-08,63,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.252320809015849,1.53044149376266e-08,695,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.215620438838983,5.72766442444445e-08,290,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.279792645828937,6.23855293930053e-08,19,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.231901016117636,1.30633985287747e-07,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.21484619364742,2.77151005487906e-07,152,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.235467177180802,4.27125611848552e-07,87,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.234770017343215,4.79688378819518e-07,82,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.245017477077549,5.19702546162848e-07,197,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.234566364145044,5.50824583374728e-07,701,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.185646865818399,5.51014221308701e-07,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.236817817362758,7.42118148952771e-07,340,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.251030482949154,7.54899905672633e-07,740,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.228202883983562,1.29966833764478e-06,16,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.222814872368114,1.45355795166281e-06,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.233991762619813,1.88773228237803e-06,276,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.229696034022202,2.58147374499451e-06,661,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.20232142946535,3.72886522938252e-06,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.181075519346537,3.85211930939656e-06,198,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.176364345554727,5.07809834820385e-06,265,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.191250460750002,6.67090112958822e-06,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.191118326550876,8.48285131754367e-06,27,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.228842906208321,9.20662399530977e-06,485,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.202847543184677,9.85140232719397e-06,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.20858627978651,1.01858215506716e-05,328,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.219282575268485,1.12778306384278e-05,644,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.194175796811659,1.35996953355502e-05,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.186499428849577,1.38494265703427e-05,561,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.22277935342694,1.52759504768638e-05,520,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.186774549885189,2.30183558387799e-05,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.201364463002896,2.36038482494567e-05,96,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.225359691825383,2.42598123510479e-05,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.198460337377537,3.04859856586119e-05,13,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.233806955054549,3.19949805921393e-05,46,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.181862109168543,4.48329273699578e-05,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.171424118360982,4.59233685622234e-05,266,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.172321588143957,5.48971290885934e-05,363,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.193241065877841,5.67919129530569e-05,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.190072853829508,6.62750727150202e-05,332,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.17765858555239,8.4266067344512e-05,5,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.224664339954039,8.77216543909239e-05,439,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.181700714044344,8.836404493326e-05,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.175213535701586,9.53889409316251e-05,446,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.184069050258104,9.95964030602547e-05,700,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.166965718034224,0.000102532112295406,699,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.1882765429976,0.000144358077178925,37,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.167755732808566,0.00014820113068104,39,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.180391182270956,0.000158955377305999,561,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.164097732871157,0.000166819978236535,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.175405949983883,0.000172926937661781,28,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.175740188726579,0.00017502454126622,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.182617264201674,0.000192156713096094,396,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.208932486831284,0.000210513541703583,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.17969592754381,0.000225090990031935,670,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.22043304755591,0.00024297374119501,15,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.177672561299681,0.000243503291605758,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.15906816307803,0.000267443333718971,224,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.161983766465969,0.000276732889110084,245,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.181645555064526,0.000284897110340959,336,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.140934104008321,0.00030194648599223,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.173218179161832,0.00030482255414931,647,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.167912895005805,0.000306516655232864,441,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.152235894830505,0.00032881416104374,690,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.182988611263272,0.000335073688524301,431,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.146747356399008,0.000335459123367054,353,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.18225196042983,0.000336542471725429,50,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.289437298975004,0.000382273514060943,663,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.181842813258862,0.000390579163000554,454,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.157262858773511,0.000396474568189956,509,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.186891365882364,0.000400177090366922,681,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.160368202399729,0.000403756966589846,619,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.182164943219044,0.000409406363191495,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.152382378487053,0.000416915742350905,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.169715483599733,0.000428906525796372,478,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.166858703620131,0.000440464126845654,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.142580137173253,0.000471345480890193,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.172065898869225,0.000484077534220639,475,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.176745024510213,0.0005173756511453,304,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.174357426661841,0.000526182851759797,149,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.155805680868469,0.000528055929579094,156,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.180012539702281,0.000539902711577572,20,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.149556971018511,0.000553678762898689,750,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.147811019224096,0.000554725778008544,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.156796610661085,0.000559212078562612,243,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.135640565818529,0.000630777930763743,238,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.15811637398096,0.000690999320054027,259,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.171284065403359,0.000691478963975598,357,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.165003250242931,0.000759418022824342,712,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.165638002600841,0.000759802730770673,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.285525690704762,0.00078502096956359,651,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.149518285221922,0.000793795550218991,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.135519707239104,0.000836817883978844,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.147998913867306,0.000879609036988407,391,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.163665937871646,0.000887293080541668,193,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.165184059114407,0.000904715295369798,270,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.165246483999363,0.000971631238356323,400,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.137085442068744,0.000971772415134401,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.147038316268177,0.000992042157367565,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.165105589371319,0.00100528827915308,657,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.151999823511329,0.0010588525191778,251,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.15368300871806,0.00109541562529081,48,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.166645789905696,0.0011196830725036,2,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.152056591098928,0.0012032494108855,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.150261798243319,0.00134624951646618,481,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.166410741497755,0.00136628175257817,350,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.157738907342071,0.00140334587598262,57,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.143606787752221,0.00143928249913176,207,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.155129001479737,0.00145424431969559,623,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.161016773907514,0.0016201990525748,540,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.121916831162701,0.0016802023174077,257,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.261682180618839,0.00173549403454038,669,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.144179810366987,0.00175622821865099,583,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.273429166087341,0.00176587028266356,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.13842560110602,0.00198901029847586,649,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.151182864183123,0.00226348395626045,729,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.179794615469834,0.00231207249924371,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142346248175111,0.00237626697766692,317,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.144770236830247,0.00269494166332675,297,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.138163711175231,0.00282272609925824,551,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.133617683666633,0.00282842332369816,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.129712142604367,0.0028789164027195,458,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.139838746267127,0.00300481982030411,480,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.169119519290213,0.00303281680611961,356,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.158720804858339,0.00308414258523228,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.142417996839191,0.00315044654695084,407,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.207103112785765,0.00316033672651313,122,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.151360618724617,0.00347479193855805,347,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.130495153353967,0.00358079910447631,504,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.139957841594584,0.00360985034912693,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.142249710212367,0.00361604983395811,351,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.131620718275734,0.00368358662821563,385,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.228231016064039,0.00392651815534791,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.1497557511432,0.00404809760581759,226,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.132377119330831,0.00418478203226315,582,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.146125206340359,0.0042401133247006,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.240338712763467,0.00428577798062917,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.122262322824307,0.00431492590797384,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.128923068289998,0.00453582458327041,34,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.12059632870176,0.00458368227837486,155,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.129710671427042,0.00460383040170295,512,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.233997696550304,0.00463359045762079,11,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.116284781919732,0.00476663065461726,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.122303623930786,0.00521282718097778,157,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.141449212794145,0.0052237122938863,397,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.11952306113732,0.00522684220842145,565,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.15534297903737,0.00528654850547526,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.113019512049456,0.00532026901690454,702,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.139858027905676,0.00533527432494276,413,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.12486034392982,0.00533718815779711,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14156752686981,0.00554571310138762,65,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.161116421882335,0.00570803336215001,448,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.145397049488112,0.00578364961606719,362,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.232564770850641,0.0057939017180224,730,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.13617268448788,0.00585322181477084,520,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.130297036065863,0.00610009591462933,253,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.127662262519098,0.00614985905798783,344,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.198161113798715,0.00621174368074958,54,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.128699344883146,0.00621579360211927,743,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.132425912751554,0.00629454156676955,479,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.13853493243193,0.00633699273937526,220,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.126293817697248,0.00637150581873972,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.124660166655979,0.00638375510247417,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.127154761831213,0.00651277490731607,401,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.135407189398987,0.00652686469464287,127,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.121324716003191,0.00682179707032546,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.133482678797777,0.00683098253272446,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.1124260657418,0.00722628670752725,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.122566007817549,0.00738694415080244,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.17644885642285,0.00747484626694088,689,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.129397162039431,0.00757351790684159,477,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.157222654245369,0.00760181176005117,334,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.120362532622975,0.00792248949048562,726,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.141374937689093,0.00815568922028337,388,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.137057380602111,0.00867924394957668,208,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.126835892817763,0.00872125105567168,488,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.122688019146258,0.00884721802469057,753,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13757913624247,0.00909154887679254,484,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.13111458792619,0.00909188965974643,86,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.192307155466088,0.00941486897621667,313,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.117180319604653,0.00955461372427252,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.120893724725805,0.00980629901076897,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.139704704582813,0.00986003660691572,324,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.125283576080641,0.00992864595390801,696,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.122524331573675,0.0100762454087602,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.125684912627287,0.0104640335164562,196,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.181967658493125,0.0104678520538327,599,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.18895275766965,0.0105615112785881,548,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.123654920505353,0.0105975179895165,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.118731396773408,0.0108030501379785,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.123677497863986,0.0108901098181496,434,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.121517437675921,0.0114294694540629,749,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110193299379802,0.0119260978771104,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.151998664141892,0.0119951190108719,692,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.111135867105042,0.0121578573424836,688,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.109178854033954,0.0123001050173847,383,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.129499051787301,0.0123481037192177,416,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108906382832579,0.0124807754089463,303,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117623742417736,0.0125087338884009,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.11705819244038,0.0132654319746045,563,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.124650111792539,0.0136019480955042,98,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.127276625051881,0.0147538449301213,533,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.1082789592416,0.0147956276072547,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.135186698608423,0.0153051746276317,590,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.121248637343426,0.0153445714052254,30,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109163874593641,0.0156429854383666,542,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.105318300854647,0.0161030461484681,650,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.119645710128636,0.0161157116793295,418,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.114188674964498,0.0170287722349454,567,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.105976963373186,0.0172223396019545,212,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.128079710716186,0.0177394371660623,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.103583201008547,0.0178449881724243,272,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.112457681777957,0.0179698885414984,592,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.10708337948969,0.0183526011244132,223,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.111548855588341,0.0189821204878014,626,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0978050173389211,0.0189856111346528,530,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.144760728003384,0.0192443945051647,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.111706420550226,0.0193201890872216,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.233335677067033,0.019339274064016,308,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.117374055349572,0.0212711722299366,117,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.114517125448581,0.0215227228107736,70,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.118708869231608,0.0215277628745254,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.104210373373533,0.0217226468987467,476,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.114717613092076,0.0221617239592636,309,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.10755316285235,0.0225254337869784,624,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113329119390443,0.0228423850794275,434,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.123914686974753,0.0228469300146213,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.108119455599507,0.0230025006725013,153,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106660292097207,0.0231460505533776,622,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.153487486829151,0.0231765657603315,118,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109334997767972,0.0235242675352096,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110387750867963,0.0239974365351849,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.101619418291306,0.0240906369187233,474,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.114680765581608,0.0242632332384879,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.10580073515701,0.0243072463295224,93,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0982814565949645,0.0243826896424212,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102056930030765,0.0244203545711095,473,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101915215908317,0.0247722584797655,687,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106929997655542,0.0249414214178084,715,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0936634554516096,0.0250060209300219,609,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121489838146985,0.0261710400353183,189,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.105995885895053,0.0265765604856729,374,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.111749106138133,0.0267586048542935,759,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0957961223882864,0.0279352198189044,430,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0949258844911972,0.0281980750468104,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.116745685322697,0.0288089160988741,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.168839220801004,0.0290060923264579,49,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.107584248178001,0.0291493330996481,435,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.106419307493329,0.0297573212455091,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.102078398104903,0.030036536004408,410,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.172223539422872,0.0308758571661854,733,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.151884345531106,0.032510036490608,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.108777063843867,0.0331655672038755,549,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111790421855183,0.0332458767919413,406,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.110269170493272,0.0333045885512226,314,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0974639746825215,0.0337378778504985,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.105611024753611,0.0338919145976447,125,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.115946225489419,0.0343976815226978,525,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.112567869701706,0.0357496557203691,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.105551522479754,0.0360791286763192,449,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0888458198176794,0.0361561139502687,371,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.106633907525909,0.0364205462617685,24,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.101032466182229,0.0364530439384382,628,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0908972086023085,0.0368216356908431,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.108133109649559,0.0378216764387228,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.101050476098418,0.0378793761457306,76,pan-cancer
