mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,0.162517790475303,1.6404627879932e-06,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.136224233699873,6.24130026816478e-05,189,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.128488838424949,8.99590144565961e-05,226,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.123695869773767,0.000126249184727718,723,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.137230614557972,0.000128470017308337,505,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.130446482197001,0.000153895448079882,19,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.179669597892576,0.000160390248861876,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.128855607108446,0.000264555821917335,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.121278819436759,0.000490711595629438,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.118488606294694,0.00109370786781142,758,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.184153719257783,0.00133302997979002,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110888942752591,0.00235831356089931,53,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0859112860405604,0.00239688288191184,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.124930195848398,0.00273988153881784,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.12761106610773,0.00358548532132062,15,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.136740049052349,0.00367705411464491,235,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.332733648399297,0.00383183628271705,101,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.176427903622991,0.00511572364857907,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.100498313496617,0.00518359973550813,645,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.099618323779192,0.00553732778853255,311,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0967449941800743,0.0060452354541743,567,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.124486457175516,0.00636731560373124,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0872448056938812,0.00640573854144343,57,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.28463043972211,0.00679295151736578,730,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0976917006580631,0.0068270674040022,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0827268772660167,0.00717197796381017,1,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0858751460534817,0.0072148079114756,25,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0913599249563811,0.00736381522511703,275,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0970286731133858,0.00749137754782444,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.12163087393665,0.00839083299581871,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0802019815869098,0.00849405925987558,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0727624800157971,0.00853584701515466,264,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0802993052973954,0.00853967458378915,569,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0828979715049528,0.00955318672476858,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0892659219550069,0.00992304481535026,536,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0926144270665947,0.0101109447760242,460,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0903734962871934,0.0107459465761725,187,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0851282404800791,0.0114398524650677,223,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0946708785088028,0.011466004962083,104,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.1289214629115,0.0118208572996308,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0915744678101222,0.0118864269413918,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0934483919383706,0.0126019476791574,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.090579863189732,0.0133598311113916,434,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0801656053365685,0.0137146129329552,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0799138776956601,0.0140043404249478,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.118628272220753,0.0149851906466699,49,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0901000927019702,0.0159033312501466,8,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0680750012293196,0.0166653072669605,265,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0900037314886589,0.016780999953734,84,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0770831972315995,0.0175882117669887,676,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0891282306968039,0.0182254258560438,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0835814461023392,0.0194462894341766,13,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0822540890640554,0.0203387054544691,660,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0762841591798183,0.0205239367943173,58,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0785240992110072,0.0213815293129156,720,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0832282714970607,0.0214747403026622,197,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0794845945445944,0.0226623794461402,601,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0812378832262143,0.0230656094654613,479,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0699607369002769,0.0240177231599533,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.423519143180627,0.0262972276780957,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.119629092298529,0.0267144253578021,665,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0748017450188216,0.0281919318984524,508,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.145034430631026,0.0282657852826601,142,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0780363287613147,0.0285984474501946,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.581067271936636,0.0293179169909691,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0744401808310286,0.0296630324633787,205,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.117076461074807,0.0297274958852505,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0695843895902371,0.0349394841151912,211,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0695946725999415,0.0356994124001333,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0695466657253778,0.0372074519871997,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104339359677663,0.0387965677263558,261,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0729757654203506,0.0391397711769516,731,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.337012127555979,0.0400703019528255,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0788043194777927,0.0406682509214327,485,pan-cancer
mRNA,CTRPv2,968,AAC,-0.134371733372974,0.0408143222671285,9,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0712079325618674,0.0409804994055495,51,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0660001520205504,0.0411973425320718,615,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.078006317492173,0.0414169115943316,208,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.323602087141119,0.0426929401767452,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0773304119013476,0.0430530711116037,540,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0629419889489541,0.0488084110201588,340,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0718823718627467,0.0518542882811115,491,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.064127866248425,0.0525161032754492,614,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0592201481388173,0.05584174638255,556,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0646338744555846,0.0558871431394415,397,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0717316693594221,0.0564103377505091,549,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0648676974590007,0.0578145976089126,464,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0686904388948618,0.061346571613127,693,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0905977165940459,0.0617591756525723,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103495341222007,0.0626680258488234,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0779888261015496,0.0638767893646871,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0763211247451906,0.0659521287270477,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0641966092240119,0.0662227377071034,203,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.355834034956149,0.0687449502351237,663,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0658045751121485,0.0698058932858752,595,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0637259811645798,0.072433427485373,59,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0680716324138626,0.0733312476592546,616,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203685500132888,0.0741843927757027,185,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0814274475377379,0.0752308122171269,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0851033188860043,0.0752716378003076,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0583591928484126,0.0774883010964949,37,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0579946404875582,0.0785930590522471,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.056107605641263,0.0794443618853999,260,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0905111903803345,0.0805073545485897,11,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.268991123522716,0.0806900055155413,188,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0611456410928523,0.082191477489386,372,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0665797510858754,0.0829571209138607,642,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0600391665147529,0.0835580685373269,423,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0976573559302298,0.0839197724207565,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0627463998927069,0.0851905692026006,141,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.054549726596938,0.0862973528756519,152,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.077198723350919,0.089597264614941,694,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0632118632187994,0.0920128312570045,240,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0610848687347646,0.0938588066668724,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0635473271981178,0.0962022039621842,470,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0734066976287197,0.097789882479031,413,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0885383199472829,0.099474386046617,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0514966544402284,0.0995617010205877,743,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0634129081143622,0.100584305081444,638,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0572850485181191,0.100719971055122,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0557200331724725,0.101473908482252,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0581459294420019,0.10292602441285,319,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0555172840205105,0.102941991030183,740,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0575254421544714,0.105021201896774,324,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0626959344013697,0.105701792386792,102,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0776528260002643,0.106742729920439,271,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.121168974649112,0.107073723807632,308,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.059463791903608,0.10799410411777,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0541020984264915,0.108728359797421,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0562174575400746,0.111017678322102,537,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0586967795184319,0.112644648926689,86,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0583632209814778,0.115489938642595,413,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0715484477938738,0.115825624667241,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0823762957109798,0.116550039012668,147,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0721229559853308,0.116847349533031,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.248273803787528,0.119216909075093,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0526943133943345,0.120645009534669,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0580807580985225,0.121581851246998,605,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0834803662394307,0.123643558869513,204,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.056872268506969,0.12449114701954,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0620762253019518,0.125819399207679,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0520179112489104,0.126446263228322,304,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0801333745357882,0.12703534375218,580,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0521263655532238,0.12717564996429,206,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0528180697458969,0.130218309829765,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0530754093859839,0.130680122825402,284,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0749338101749951,0.131842718749501,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0541001917704153,0.131955829403797,448,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.063732367422713,0.135746184675061,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0885888822473476,0.137827587706225,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0690424053227799,0.138397055097927,349,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0512844218008666,0.139417455916155,598,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0507181065393624,0.141006836384318,507,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0477595889745663,0.141379763129011,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0792187156466591,0.14177435371529,45,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0793741329198425,0.142462060649157,548,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0497528276379518,0.144502487180207,7,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0548334680221439,0.149454822487658,575,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0686041438061856,0.150057985554437,176,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.077996980590904,0.150348695897841,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0465270386613266,0.150520336899971,696,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0701423155178659,0.151775533730676,440,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0563911277707116,0.152760808031196,241,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0542425712614295,0.154005736272517,65,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0712626543746426,0.154233297054573,733,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.084674199603939,0.154378407296457,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0480240149614259,0.156811172081696,307,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104383963184853,0.158312414289316,459,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0501085570441178,0.158372027145274,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0652629871772683,0.159869935373364,394,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0484120272669451,0.161964522533504,444,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0458908773880507,0.162148621204449,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0475681267704998,0.163413455134268,466,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.064514053313614,0.163611758827701,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0510634967895084,0.166550172717754,644,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0478079923114764,0.167155776913284,249,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101192287493396,0.167184368612709,429,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.438045121381095,0.16724380509598,93,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0593007813475456,0.167754171483901,100,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0455144876864994,0.16940726608663,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0523119820963168,0.169962342962662,178,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0675160957777654,0.170523839181394,707,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0470557721090895,0.170856094557356,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0513489496787234,0.171275875206517,357,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.049996002651362,0.171508262739811,167,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0476088012529922,0.175537948343285,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0455103530134852,0.176775298500722,364,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.248347296012725,0.177275347893296,51,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0635193344623749,0.18023952796218,747,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0526361071616243,0.180983360086919,182,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0972016423036457,0.185233358579375,134,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.188295917472988,0.188288567674708,691,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0609926241887799,0.188839843317754,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.047719393024561,0.189535859669639,281,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0384664157792535,0.189578989068009,494,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0710668045333622,0.189679784462042,399,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0487077906286343,0.190119003504337,30,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0490174045325064,0.190602524059745,528,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0457821018127629,0.191994026533152,700,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0432440586763584,0.192093137649072,553,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0438635513987193,0.193647440380855,220,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0503855910927054,0.194972115819278,158,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0385207065404757,0.196077653955234,198,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0480868072362247,0.201013952440616,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0957565262452388,0.202650607812089,132,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0464959780355254,0.204471968629636,149,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0375212626520572,0.205325928032343,489,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.17266438023085,0.205405083119775,211,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0718713473147633,0.206241383227011,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0454707741437481,0.207010159347016,419,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0465609959705299,0.208279624832732,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0430418334298113,0.212144913403462,252,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0436505971003388,0.213101345859866,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0410008819843561,0.213887507155911,213,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0370114929167491,0.213897473015739,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0423941965737856,0.214081598510639,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0367707845371398,0.21612427719908,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0418297180640475,0.217979090309595,195,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0456793202398126,0.222621948809061,288,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0419209770748095,0.222966641350805,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0380868206717782,0.226010926419837,27,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.220030957110012,0.226450258498995,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.206958769310847,0.229626147834236,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0450957847944457,0.230107628065256,183,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0444083827202598,0.230109672511776,75,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0435436794641529,0.234900895366917,520,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0904217741377397,0.238102546098752,471,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0393857297563009,0.238228775632855,671,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0386168909335387,0.238557983131251,613,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0460598450541261,0.239293184213271,154,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0366213226468892,0.24216409575682,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0366146270225832,0.24256191044129,690,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0410763564955784,0.243127234965961,499,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0397968312504319,0.245195854964839,745,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0391231952965473,0.248416915284537,476,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0446765006310282,0.248614014851159,377,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0574870765004276,0.248615848704853,233,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0428670567767447,0.24885244573106,127,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0540470398045081,0.250283635223186,370,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0375421310374981,0.25073689629438,584,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0833773157277975,0.251271791119469,144,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0342482277062276,0.252337416462493,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0369999938794032,0.25457795380192,247,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0615926024065902,0.255253568713139,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0588134591350466,0.255652421102942,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0398809923538309,0.256276522580822,560,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0389215606857374,0.256879990987993,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0428713956843945,0.25804115035972,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0498358174280769,0.258819839421507,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0408579032772798,0.259235604350951,169,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0338056309083598,0.262978284170875,437,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0602694591882885,0.263433696219952,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0566492672624484,0.266674874503148,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0408712942240755,0.266752681079625,18,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0438777653826764,0.267189017767172,573,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0346072482118253,0.273408926548675,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0384758985838769,0.276695175199363,177,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0769386024597125,0.277960352203842,305,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0576576837254408,0.279032498405846,67,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0367689179839,0.284318255084407,66,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0624591883073159,0.284952574591314,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0355014533180668,0.286684247916949,316,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0747923140415891,0.287675809676629,658,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0379229407020388,0.29159321151132,648,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.038693287028723,0.292586285115418,435,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0313490352424586,0.293090846962482,339,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0538902726912942,0.29329662451961,231,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0483724433377931,0.293311023189008,393,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0392745857055161,0.293636854634837,321,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0298241904852335,0.295447376464269,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0580580650811107,0.296389859753661,139,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0371874210161045,0.298933521372458,456,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0542113009590941,0.299216317360806,10,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0615041321677102,0.301756345130895,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0540969247408517,0.301777779756694,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0322172724067659,0.30470646430604,266,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0347508072658134,0.305480372682599,640,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0312908680629811,0.30634292735811,298,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0346896693342169,0.307335546559813,350,pan-cancer
