mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SN-38,AAC,-0.155459797871083,2.91281056804105e-06,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.142305904803405,1.16632820436597e-05,723,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.142884717370656,3.35476362586311e-05,267,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.306767679234013,8.64869606745956e-05,108,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.126468093416962,0.000242072636191171,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.130306110641235,0.000405499061983751,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.118673825147999,0.000405865177886089,671,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.13172539751066,0.000483536254592621,193,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.126709656263134,0.000721155569806538,420,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.11397291587412,0.000844274941617131,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.116007802018304,0.000896596687909134,512,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.115835278598777,0.00110137814520215,280,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.162473488548057,0.00131869193733555,218,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.116018757852777,0.00139221767772149,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.142888166143152,0.00144739629877739,100,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.112119753889903,0.00154435112932836,602,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101422412966481,0.00200993844144417,214,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.117361615488524,0.00205946291639558,321,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.17024578008597,0.00229575940212858,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.115999420907086,0.00232257816000756,135,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.105891770827811,0.00250255679381261,36,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.106311322107334,0.00302993289520718,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.104600550083936,0.00313799558761084,279,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.111713272516595,0.00340995992680099,395,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107372330782022,0.00347664711167944,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.12189493004407,0.00427861036172849,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103003029512285,0.00438934904621862,617,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.101072736510414,0.00439386280416489,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0850400731492914,0.00495128795696424,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0953026648140582,0.00522826364719463,529,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.104403762291817,0.00614158311524229,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0968052249569062,0.00618563116293236,441,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114318368176537,0.00672031055789614,439,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.10390601096049,0.00689604683260833,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0952250832388298,0.00803245051667175,700,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0836802635464092,0.00809879828699038,354,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.103821706126233,0.00826577895316848,298,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.092245174927181,0.00980180204835917,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0944154992741881,0.00981124615362195,319,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0881493821540717,0.0106578296996415,205,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0945169777547935,0.0125637667435268,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0843770677188163,0.0131385899855454,195,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.115448133768628,0.0133787485743106,651,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0892666983088986,0.0134813559964226,631,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.125847593688167,0.0142035818416296,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.121604659735477,0.0142777953322625,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0925148882413365,0.0149553996676445,86,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0882901271742907,0.0152263797564924,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.122439789061998,0.0156943653147439,746,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0861459305953153,0.0157665183913929,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.115016889121741,0.015817001295187,150,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.129827333776991,0.0173393173084361,210,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0752131651588518,0.0180628601649711,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0778107881098454,0.0191993117259412,412,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.152013810640449,0.0201176475386503,232,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0953697559007695,0.0203500607988227,529,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0813453870266762,0.0204164862934465,551,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.081844798528324,0.0204296072028342,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.072944846323405,0.0205943401124919,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0850792318170597,0.0210883662499159,620,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0842985735241929,0.0212537377842924,597,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0890780638187846,0.021470706165473,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0910716052622844,0.0217476566639715,154,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.090187314229406,0.0220206020785409,55,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0766647466366612,0.022134782838203,752,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0795007119760261,0.022472201051694,598,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.085440511091816,0.0229841189659548,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114625386345341,0.0237136670009574,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0882760279948567,0.0238307933217972,575,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.175458734164721,0.0255702750435878,68,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.085692038809778,0.0267272776475867,593,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0796594668354901,0.0276482539868177,510,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0808233983818432,0.0278600638109858,515,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0737877650126635,0.0282679621092757,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.109220149895181,0.028983968642209,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0695931693398985,0.0302086353390745,25,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0717715445229078,0.0303561154095146,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0730810199586509,0.0329375844687103,304,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0662523940154364,0.0333275295040366,411,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0848247489224694,0.0335713605065997,652,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0795911003253569,0.0342176117552287,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.068035332172419,0.03483276419795,690,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0977280578059081,0.0353699926226591,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0655416275236204,0.0368101187305237,87,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0774467111965327,0.0374012351447485,141,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0759752641195486,0.0386952525567487,626,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0694314537227078,0.0387370799964659,613,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0668160230335114,0.0389651813310955,615,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0979259440060814,0.0392753653091042,714,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0747385748332338,0.0396021742530974,727,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0743866056377153,0.0400252000251938,138,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.167286319167138,0.040030464229805,429,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0801271195508418,0.0418484379280522,616,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0629414502171992,0.0424990985143321,437,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0759498725841282,0.0425356781661105,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0681587644279801,0.0430755032896636,757,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0706453820803122,0.0435092853744567,423,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0696289527373168,0.0441482665005184,223,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0728161592801705,0.044343814223701,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0768772442057696,0.045635028548073,657,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.36734574452471,0.0457431002997943,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0705934470156632,0.0465678997113954,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0776386550316562,0.0465709160301001,20,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.065298684825575,0.0466146593103825,152,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.075877995435427,0.047757749829833,2,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0677820004961998,0.0480122141452374,740,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0710103697538178,0.0486799710967675,203,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0756947112481965,0.0487187822379909,492,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0661163925479038,0.0488759351320013,650,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100122063641256,0.0491016618076744,345,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0670055250647359,0.0504804803211268,508,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0621759400125135,0.0513143404942245,33,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0741664064429657,0.0518454151150128,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0930643809846659,0.0525796000657109,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0747286067276143,0.0531770279560361,79,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0658864502123654,0.0532468633854422,307,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0916694062835557,0.0541181167935483,754,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.098706925545716,0.0548475322055559,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0817379559992247,0.0551334550936909,590,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0526775257366648,0.055758356077459,353,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.065902361825751,0.0567822059888593,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.092230197651886,0.0572633083335251,49,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0633809496881394,0.0572761230401912,676,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.098843357249427,0.0577433437114751,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0745993817689861,0.0582148731368811,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0676561804497971,0.0600810340397432,372,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0893131503139365,0.0603436296021719,581,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0560598158290961,0.060807492682427,73,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0857494558094827,0.0611269593563483,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0838957134223303,0.0615304952178854,737,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.308619836876503,0.0621116998932179,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0642771938369802,0.0630831347342248,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0627352804291015,0.0639486768735935,322,pan-cancer
mRNA,FIMM,ATRA,AAC,0.284284399180276,0.0646645399424377,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0580369247800508,0.0655381352715281,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0677651931065167,0.0655855669392392,396,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.079320768913453,0.0671352204479952,291,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0946472105034594,0.0672338763620454,606,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0579980432019868,0.0685728953462424,530,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0604408099872115,0.0690944642945982,468,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0634823173579064,0.0693415837592899,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0680431867431873,0.070684493018704,628,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0629091182721501,0.0708661975887368,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0721207886279453,0.0711169634141534,552,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0671557876744468,0.0711254465097747,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0947855113998152,0.0714628216511422,239,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0899869676213489,0.0715324660911362,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.060595962215345,0.0736812709757698,246,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0648571977142929,0.0743147134563373,624,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0657656375146702,0.0774324546272576,409,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0574545993818137,0.0780810062101004,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0703447199838761,0.0780831522440311,362,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0621975788713113,0.0797596182403594,249,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0608455311921793,0.0804449384856745,19,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.233099053296602,0.0809714127048178,101,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0589783546013304,0.0831716835045336,387,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0693712849561968,0.083839217322296,442,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0519460148240235,0.0840228450055918,398,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.134865484169493,0.085090336448229,124,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.056503213571506,0.0869329490382777,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0580760155732563,0.0884586018216614,473,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.055527495999008,0.0884602429778211,696,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0527827041913054,0.089941020371148,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0945188081619523,0.0912460125276536,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0600155844633185,0.0928135229873281,691,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0624606445099638,0.0928988575689359,197,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0553880208191324,0.0935242378641174,363,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0519271972172529,0.0937493486997353,1,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0587550602086528,0.0942960895453979,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.056618683918801,0.0948657258006805,596,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0635204526938655,0.0951332485939507,449,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0552841480400157,0.095864627490966,365,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0893404017856108,0.0960097252178103,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.057101372835301,0.0972729788105715,275,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0940164222457534,0.0975642871313325,375,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0615284807667671,0.098233288090974,112,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0539029895027862,0.098454349591308,301,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.292137271320377,0.100385522105879,590,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0670898949137854,0.101119405658054,200,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0841328429338949,0.101200336002848,99,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0599126129074854,0.102090452540575,456,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.061221849334148,0.102097939864096,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0828720956390339,0.102376092392439,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0649814884606727,0.103226401329422,158,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0634617266819812,0.103238504933193,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0619310304130194,0.105132902535443,165,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0846087056785086,0.106018945573123,118,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0617100198092869,0.106219516292799,98,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0544977843414891,0.106719275472443,77,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.24270219300655,0.106876891553996,16,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0514857821320683,0.109459944677688,155,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0553789748767083,0.109814137636991,66,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0568911860329872,0.110645490631378,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0542507916535898,0.110953490452069,550,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0489461527379762,0.110976200301872,339,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0754099375763428,0.111632215167611,348,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0490814758722998,0.112092614527408,273,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0829596479950777,0.112680991666732,600,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0568068226651111,0.112835813870022,180,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.238986880200266,0.114006856829978,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.057907467697502,0.115499275654669,89,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0750967025225588,0.115559270937259,417,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0550877337704229,0.115909179519269,283,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0622806124383732,0.116304419103625,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0551094560132193,0.117856065337279,557,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0498826867075992,0.118230724648037,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.045811164357805,0.120839203853125,494,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0874237341331136,0.12112058433267,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0724661375833749,0.121978517714658,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0658184940106916,0.122632957393579,346,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0514345337307332,0.124467058106079,272,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0574555696228916,0.124576985577789,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0508549873503765,0.124998370565168,708,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0520006892366043,0.125006902302444,364,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.054766213125714,0.128167710059774,701,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0506482539966253,0.129605216267199,383,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0524661286612587,0.13219288879499,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0580575081377899,0.132440246344769,732,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0541725698978648,0.132445492628291,481,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0519139320993459,0.134493688047111,380,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.273212922352104,0.136366914740031,603,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.239017740459723,0.137070092925416,630,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0586544012173305,0.137259604175038,646,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0509743016997614,0.14008083806984,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0475586234619791,0.14019388469922,565,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.235230824089544,0.140245427764628,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.056051070768523,0.142524743980816,587,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0758050347404142,0.142851282514935,707,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0529099220301508,0.142866259087892,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0587634859910373,0.143315475145087,182,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0705487416818915,0.143580137925384,259,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.046705131919577,0.146620080380056,224,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0473764613554713,0.147617750639964,270,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0580130266995418,0.147779989531196,170,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0525585257268021,0.148350262660984,660,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0504719787689291,0.149480189632377,343,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.049610311022647,0.150033717145059,745,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.047461131737704,0.150970381098516,562,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0536932260512538,0.151033012779321,698,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.075981595371592,0.151282839826365,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0466552827887133,0.153674237402015,89,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0559964928915889,0.153899452087961,637,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0775406584706193,0.15435182939907,367,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0514781525683725,0.154495647595174,419,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0411294513041866,0.155742062212154,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0571366950634725,0.15584565603848,738,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0510870238563352,0.156219300094971,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0528549237982139,0.1565463704638,595,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.045912266028324,0.156942240267356,654,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0563125821805787,0.157192907988557,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0445157980348282,0.157401086149459,721,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0856093491727142,0.158520835409416,440,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0493180965680276,0.158736916022452,726,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0497485649152488,0.158950375719719,188,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0507747583974286,0.159548016074702,47,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0456514457584636,0.160131040601852,434,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0468007342469263,0.160316349029048,614,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0513547852084854,0.160791354692221,715,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0654273773309244,0.160991213672467,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107256226441823,0.161912771090945,305,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0734723804570796,0.162463052091886,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0499658646368794,0.162606577667578,386,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0487866561279404,0.165412407058991,290,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0534720024562931,0.165900532812483,116,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0672013328926934,0.166416708456607,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0534466697478902,0.166812411300647,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.185774484444822,0.168142275537439,61,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0543826079999244,0.168892814655182,208,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0603683152343862,0.16916467010085,589,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0509022736524501,0.17335049699474,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0493465943699911,0.175341732527027,706,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0556970175476885,0.175738470276037,103,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0437779862767268,0.177165517055685,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0955588590792483,0.177311206641832,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.108397987068329,0.177538791470261,144,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.102813571837829,0.177724047515583,128,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0731957963312874,0.180470303192796,105,pan-cancer
