mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.190682845236991,4.81465824599018e-09,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.180431993637827,1.19770745956792e-06,43,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.142570109342728,3.73651544422737e-06,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.140287328201703,5.62008098138845e-06,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.139214700367157,7.79529188785563e-06,1,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141905796827106,1.49873030774122e-05,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.124963750342259,7.93318226126038e-05,753,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.191647686957108,0.000107631918110264,29,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.128877861802553,0.000138034375849762,671,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.111721172495392,0.000167550068016432,494,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.135245728533348,0.000202083798102697,644,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.107292091723912,0.000227929487217814,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.402611840076811,0.000261689211580234,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118798516367606,0.000430144981497814,379,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.123614183491959,0.000462588801614356,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.127931748350988,0.00048441905998968,594,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.168238907423487,0.000597897425609636,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.125051157968133,0.000633286637408751,719,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0952389468615676,0.000702473856568215,257,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.202018057557804,0.000753166662261518,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.106979456655844,0.00083276930541731,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0980888309139819,0.000885313971386064,198,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106050710003173,0.000966529996215417,223,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.094576259274936,0.00106300424042427,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.107039881358254,0.00119676968012842,226,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.100954782709553,0.00119874108353323,582,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.111171608248018,0.0012416879229543,550,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.235800540866191,0.00131490419411142,134,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.182480827968076,0.0014180022137043,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.114043209458035,0.00151653004149849,595,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.101806201127813,0.00154489279306772,253,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.108186468608922,0.00161879103960282,278,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0977987913471785,0.00192107481839799,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106833713487996,0.00224046263899877,660,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.151018383120471,0.00225239464059423,49,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0914129783851677,0.00233747809811209,391,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0979540752034946,0.00242394399180319,467,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.112007003669704,0.00243724667753747,165,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0954069630277912,0.00256669762011238,401,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0920683583158677,0.00262495847834271,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0947254683810562,0.0026895491202473,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0895292971320721,0.00290809892355178,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103102238202217,0.00297050617230598,631,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101596972206964,0.003307792189008,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0896186381590784,0.00415208430442306,565,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.10139462622003,0.00419378927040042,601,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0927313209140472,0.00424298876250611,340,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.145963146850807,0.00428428574639751,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104116760701689,0.00435912082969025,75,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0949846073306656,0.00443350484713121,708,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0867549519040899,0.00446633031185796,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0940805577136948,0.00457336573512375,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.329045716976166,0.00482241077653995,185,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.094600821155144,0.00508461246868262,726,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0920468498626292,0.00513573631470677,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.096697807336961,0.00527778919468876,203,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100575075335732,0.00539166972128612,167,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0878093513160213,0.00555917835106775,317,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.101957798850853,0.00592870234552455,672,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.105031988693538,0.00593281666688054,607,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0839374824794327,0.00637036073039743,34,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0975191201282084,0.00649426951719244,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.089750854899669,0.00650353565198478,473,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0998341290633216,0.00671970261707571,321,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.119819534138412,0.00685891947975041,544,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.120919507727394,0.00700208768533296,535,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0845308718238976,0.00704388912960127,654,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.332918790611039,0.00767242530042915,101,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0814851252517552,0.0080153023170246,687,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0889215440837695,0.00805801983471894,243,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0924344647245374,0.00822748483556604,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0917968525585898,0.00850371671011214,713,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.28375076711854,0.00889926215694017,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0846910284403373,0.00905987883339732,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0805602608888042,0.0091747851168554,33,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0932861392407704,0.00937382218202149,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.083374946285199,0.00965817127948604,247,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0800608155113748,0.0100991122994719,133,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0847975569757261,0.0104514749800435,542,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0766117813707034,0.0105144533824226,39,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0847168216559606,0.0109906010615402,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0813309919909546,0.0111715916174618,209,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.085644023172239,0.0112601517484211,502,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0797164582342974,0.0113237000216751,251,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0895393979844424,0.0114047832981669,319,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0908896651770274,0.0122023913757185,125,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0868299696267969,0.0127145883524325,380,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0851358332221114,0.0129325331693124,81,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.079287963966001,0.0132311324762181,194,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0820610576850796,0.0132775843796201,274,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0939534653484426,0.0157903110485772,484,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0743170635307192,0.0163802764524803,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0782617262584798,0.0165348359254731,212,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0813182332121722,0.0170582188452926,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0803027615100896,0.0184419733018317,252,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0897154326891729,0.0188950810168575,667,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0705003022667755,0.0190297553238746,489,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114030608742766,0.0200332597478094,118,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0690053386092936,0.0203651019247595,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0838673255335872,0.0212521041773739,435,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0811180089028347,0.0213987562605899,444,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0777188391277847,0.0214044471120154,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0746954365861108,0.0214584522167371,228,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0693400928719273,0.0221097569461429,398,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0685281357515477,0.0227940164753421,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0677155826144031,0.0228856404866628,702,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.131388438527268,0.0232875381608253,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0762081450301357,0.0233594258830141,640,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.269354847314293,0.0242755323564462,129,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.116412159262869,0.0245079759890168,175,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142929634683434,0.0249423463680051,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0779153589422154,0.02554400040443,372,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0722275423229368,0.025640726156855,163,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110773674395219,0.0270277116887133,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0672139782122819,0.0273078014073062,190,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0668587569604448,0.0276820220197069,649,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.284833719949417,0.0277256038655857,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0762844445004644,0.0290364720063719,296,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0714850352748544,0.0294144755492524,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0616591473449528,0.0298842797109113,577,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0723011172900165,0.0309261842912097,5,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0697407666179121,0.0310970205575496,3,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0806932125600574,0.0315425833031698,199,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0748572378293127,0.0315747742508621,618,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0669905259627621,0.0318404530949332,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0701050728094667,0.0321942272763251,523,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.262728026284527,0.0321947209340604,74,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0664143485515387,0.0328735117530475,155,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0728685303544989,0.033233034752561,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104485717525577,0.0334420025474734,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0685930145571038,0.0336957138164051,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0673995789197191,0.0338190240744047,750,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.340965700944776,0.03516268512193,592,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0663850588671234,0.0354431341660349,430,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0655602749563125,0.0354613010081366,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.111567807905417,0.0356588569846553,320,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0682600973800409,0.0363989343693865,458,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0610656799924954,0.0365195938567018,699,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0630371938124269,0.0376039638033819,721,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0794447640929583,0.0378343906291881,705,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0686234403339457,0.0390620999071908,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0874693081078078,0.0397566080920876,511,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0742161685410923,0.0403400100903759,60,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.291449041474678,0.0405149636526457,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.316149085248677,0.0408197939383874,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0686258000328806,0.0414170354674686,553,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0666620682651885,0.0422495769978311,596,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0725639922209012,0.0432855259628393,196,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0648388023079967,0.0433081407257435,363,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0670489237588263,0.043430529672594,382,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.152502287114258,0.0439943476341624,308,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0696678178025947,0.0441308523446002,350,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0697969386500875,0.0445376939208668,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0675376694040262,0.0447659156763602,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0695399347773232,0.0452373055761039,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0734013385153938,0.0464899305758156,750,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.126833273402052,0.0469066487750319,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0640314892527944,0.0469581031780927,676,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0965045373505372,0.0485869325726768,277,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0612838157216477,0.0491076561966249,583,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.074931583916376,0.0493873425016685,298,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0679127683511708,0.0494444506709238,659,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0628996875976322,0.0511877081227573,332,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0753295963164424,0.0515673076300488,406,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0681890368792316,0.0517383798317364,598,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0729918074523892,0.0520939703929328,428,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0725481209133118,0.0524594403142534,288,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.327071224573057,0.0525660095694771,717,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0710370100861003,0.0526436469187221,574,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0937464507616175,0.0530899005105544,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0667732008174942,0.0531732633571165,237,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0685578933144079,0.0538874513609604,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0709825596983391,0.0547653259908304,657,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0719445228846516,0.0548244772542552,300,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0690436697476782,0.0557535029012867,87,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0674716278365777,0.0558865910435193,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.06473667701595,0.0572119545395979,344,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0570346872391572,0.0576426389425344,688,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.097731903713952,0.0592387226994003,735,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0661187191972613,0.0593139488808167,627,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0665531297698604,0.0596014817787319,648,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0691417089161873,0.060391314719734,127,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0595488526242151,0.0605573812074241,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0661113292962995,0.0605805704899826,625,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0542478814606855,0.0613325804291838,238,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11664292907595,0.0626880808341024,78,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0516410531856246,0.0631025645842431,353,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0624627809866073,0.0643295016220186,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0579982382896312,0.0644663266489435,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0596680941957937,0.0647987825313262,374,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0899184293369016,0.0651456565673324,21,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0650362789709933,0.0669465512716153,597,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0902136216594114,0.0671017860663784,3,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0569233108716657,0.0688044988868523,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.066976686306887,0.0688539641142156,612,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0665987872727253,0.069012012826743,244,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0642701006062171,0.0726201459996992,169,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0678497324708997,0.0731306071064962,616,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.132406279501194,0.0743302369038596,132,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.063545935343066,0.0748426638751216,342,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0610588530905369,0.0750518388992754,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0565154485564317,0.0751884769846379,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0812055831044774,0.075435567783367,302,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.055641558315025,0.076689909260878,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0628651039294226,0.0774873993159055,28,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0628951423583525,0.0781438679648157,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0580106652157156,0.0790153125413997,504,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0900020859421758,0.079779558452412,99,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0813681311163269,0.0806366695640527,348,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0519063232023348,0.0807338411504175,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0619086350756522,0.0810518675331705,715,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0555940188719585,0.0815106859360275,412,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.27650990647803,0.0829678075621191,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0557081568066422,0.0836275385531783,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0569381015116545,0.0840645493006034,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0516736791732731,0.0846628427964167,437,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.295602290330752,0.0854906150436143,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0866763810839677,0.0884948587293671,440,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0567058707526063,0.0885594793406476,267,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0679535723355582,0.0890571706854388,652,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0603241689559301,0.0899175918433906,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0804797958978811,0.0928604152178308,370,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0546075611490575,0.0936741578048213,749,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.271174067486299,0.0941735650511958,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0656237253193588,0.0952130996316406,573,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.282276582053682,0.0978876396768447,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0605913494912067,0.0983154252812603,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0602856346155168,0.0985520138671755,698,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0779074890969137,0.0997151225827222,689,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0559437445036278,0.0999973592989058,400,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0887847189741259,0.101066813976917,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0609569518489564,0.102130315945933,566,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.061212037766214,0.10559509727244,8,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0575776245918348,0.106321451933292,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0590249888548281,0.107390825514612,405,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0841373055123985,0.107496701176219,11,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0737796982171039,0.110556994431285,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.241554137193908,0.111820405661799,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.068288458216128,0.112572022129865,291,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0556366891894183,0.112800272757758,177,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.163546654573759,0.113226079135705,697,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0562677451639144,0.113334325974493,522,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0562634314562244,0.11334152773638,56,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0587437233755032,0.116195897363128,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0570157213434227,0.117585808976851,645,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0520542390508736,0.117706016434604,661,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.04759377892793,0.118177446009939,695,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0762615090746272,0.118564038373578,684,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0478208997630226,0.12064579243385,609,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0709279833091145,0.121018366744028,692,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0613974089775972,0.122841161602788,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0480493061413239,0.124991582724671,338,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0485725256968766,0.125511571072665,402,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0561147412922347,0.126048384221911,263,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.053670381941156,0.127223136269547,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0511157669387798,0.128391239739883,453,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0521376396666491,0.131564534219071,307,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.052331899299122,0.131798547346796,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0426015554384985,0.132447580297676,265,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0826257575206091,0.134382231690803,45,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0520492648013523,0.135617358358999,511,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.237079480290279,0.136474828208766,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0505452875385867,0.137108135995178,757,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0470817216575455,0.137347017037347,152,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0510385970691679,0.137618162928587,602,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0472263649688583,0.138696272698053,266,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0515742941966152,0.140772596394562,624,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0751934807571387,0.142168096589061,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0877506456690592,0.142966868757513,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0764091251679115,0.143734443006847,643,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0735015774371979,0.145353670314982,733,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.24393148704104,0.146299833929128,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0530833984424151,0.148194383859054,427,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.256649723324872,0.149094392427747,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0455361297989383,0.149298162258037,649,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0533864647246822,0.14980974911193,104,pan-cancer
