mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.210437833795217,1.10995725811379e-08,682,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.220713307613451,1.2001618826523e-08,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.180106019327247,3.41498410186224e-07,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.162479619539295,3.87547873630589e-07,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.155553122247684,6.53078117846513e-07,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.166597273886858,4.99341407690733e-06,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.129413032178196,6.26583060184398e-06,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159577667553853,7.3347767509121e-06,478,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.152719720694696,1.17717324923254e-05,51,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.159039734341682,1.21439898226454e-05,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.129112539698117,1.32335355569871e-05,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.140009938793083,1.40129303446783e-05,209,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.166430691134342,1.99391081091098e-05,102,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.156687503724939,2.1689643418272e-05,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1498575770004,2.2599445795616e-05,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.149292617691871,2.36834429695317e-05,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.129483063977849,3.46195516317679e-05,133,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.117307505143914,3.9119510243718e-05,265,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.160219244956534,4.12061926554534e-05,113,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.11330515437154,4.15235051757955e-05,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.145122500242178,5.5167628662397e-05,96,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.126561942914201,5.62391194665607e-05,224,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.114863281084516,9.80219202004404e-05,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.116242751395308,0.000105303271815795,190,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143937546185296,0.000109633877051786,657,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.128308892251899,0.000121765415036875,207,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.165958456988471,0.000121919415530119,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.121245081303019,0.000123355232589381,27,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108551430417923,0.000129676551030526,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.125959523643438,0.000143393224816607,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.111534994722002,0.00017365854199896,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.134618997121785,0.000176030825782625,525,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.123453439639719,0.000227750952887007,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.128006673280518,0.000266391453979291,481,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11898988266505,0.000272395893559361,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.108120077169035,0.000284445794278143,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115608790027168,0.000307031117761964,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.132037248787586,0.000337692236065514,149,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13049298775526,0.000393904455093944,244,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.119021690904786,0.000404586637900465,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.113951557750861,0.000451577405925412,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.116735269728837,0.000453628912885262,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.173491765405779,0.000464252898447723,99,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.125232641535687,0.000544862431645568,281,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.125524018863573,0.000546460000165379,477,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0981934217523104,0.000577229344574064,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119135905055788,0.000649838127597951,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.106577216080581,0.00066353007569213,743,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.117715223741967,0.000666652449875565,81,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.138381358232198,0.000692164766841653,46,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.11898351494369,0.000786326601592197,138,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.100842124304658,0.00100174728930383,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.101946983410808,0.00113875322994415,570,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101119751102056,0.00120681164206322,317,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110159031895556,0.00122190248509032,726,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.126530694300827,0.00126389861981178,241,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.115988770156503,0.00148375600885136,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101552528807366,0.0016082397099729,432,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0929524098606374,0.00177765095213457,245,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0984363980303169,0.00184774269786631,328,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.113270205394989,0.00188742993145972,197,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.116986440523916,0.00233998339085113,65,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103465183922838,0.00241937043640749,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105542862121295,0.00264013306170542,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.112596347953684,0.00267187489813852,240,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.112680277661774,0.00276689837964941,667,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.107402324823631,0.00291139890608354,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110352689757197,0.0029144110698736,594,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0932356279189829,0.00303905627503296,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.10688333715436,0.00320007982196294,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.1105347234237,0.00328467359139819,199,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.10397578344654,0.00334144585182211,48,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0914368503295281,0.00339436279272896,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0931403205690046,0.00345045726829463,374,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102476195240451,0.00352991513503165,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0988479817433608,0.00360248717966543,243,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0999246810108057,0.00402664298820113,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100563635093114,0.00426073348056762,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104564321434677,0.00437091234873361,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.102031219113321,0.00440242763709408,460,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0912581036474849,0.00444804002952769,371,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0937446978322113,0.00455067562686316,523,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.123533732395296,0.00558159323427579,756,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0804338882519433,0.00609016385807,238,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0976908759237127,0.00648220915070245,13,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0984378660050326,0.00672249509717496,595,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0997943190654741,0.00699761967675492,574,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0917826929123269,0.00718719530905911,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.094284394861027,0.00723291824436001,631,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0849028567595873,0.00763159808321759,253,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.142993220278157,0.00884677047146207,168,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0846306566149881,0.00933205591347803,670,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133929200401488,0.00959384327411676,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0940253821421849,0.0100542450478956,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0773299916057971,0.0101245004796143,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0826622004535575,0.0104179102035339,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0969754763087817,0.0105787522248648,70,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.134776389555051,0.0107888122181305,599,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0923026314208081,0.0112309012635585,112,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0935343530090387,0.0112918116999641,644,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.100655478976455,0.011902262285222,115,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0799364060016035,0.0120286454996429,430,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0827331172321655,0.0124611353932066,744,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141506102407428,0.0127644854876335,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0817074222514675,0.0134373427350215,365,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0868285281354608,0.0139903497049885,499,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101686767384246,0.0141244661670503,439,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0897212168119584,0.0143549399189707,758,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0830935779997406,0.0144837320568563,446,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0814182497282203,0.014753508017218,542,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.086354230451772,0.0147810855786089,662,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0830927936729166,0.0157604541324009,206,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.124687097367306,0.0159246487043682,277,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0758314323419374,0.0164157637813019,565,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.078578347452278,0.0166160278007927,228,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.133498686961983,0.0167214712942517,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0722921434172694,0.016817653133276,259,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0785891531745869,0.0171459009943732,212,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.111114472999857,0.0175837388014228,747,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.102791612452479,0.0186422684234273,737,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0762762527441521,0.0189910906771305,458,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0730646199674116,0.019207017326165,518,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0794549514098175,0.0195906244223477,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11147722566544,0.0207327609728774,235,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.119891904289513,0.0210464679730646,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.124563204338706,0.0213011487364241,204,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0855120112411376,0.0222980699882801,483,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.074778131468458,0.0236863683007426,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0769531572279521,0.0238649868893067,5,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0802951402163123,0.0240607238094072,59,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0911853730029507,0.0246092687207871,681,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.117567718288408,0.0251475202422644,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.174301625973065,0.0251558090163785,126,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0734763398638071,0.0254717325938663,276,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0816578603261179,0.026090106688502,623,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0871955572184679,0.026287514912154,652,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.072676543577343,0.0264717029533428,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0683461507266705,0.0266349027220746,582,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0778474456087442,0.0289870231749235,734,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.073928310726269,0.0304446137066979,195,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0751055474401062,0.0304716213186422,507,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.107781238793814,0.0305136252990697,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0672578187296269,0.0307941071983383,251,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0729732738761168,0.0317741437770201,550,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0685762120599061,0.0319938186199726,467,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0753528433182714,0.0322296451564999,372,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.082431519316731,0.0322814804446197,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0668214932776209,0.0323314398666136,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0796453360423373,0.0332668571717955,629,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.305403063820593,0.0348414683226062,188,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113710556340591,0.0356606324163607,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0681983366488442,0.0365209764682502,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0613668098796005,0.0370753216519099,494,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.277421929422897,0.0372627545119997,691,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0675824266399775,0.0373640546463605,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0746638824309058,0.0378439901329019,456,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.171369301975091,0.037919787443653,471,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0727063792446404,0.0388126783027931,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0763824083647558,0.0399120152374576,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.112987797354575,0.0411969869084314,375,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0661441553126882,0.0425999720084981,676,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0691091031634892,0.0426781228677514,416,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0722598470951753,0.0427166010653064,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.070336896561317,0.0429844042181729,444,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.061378453335108,0.043640353881275,411,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0711083676429588,0.0450146949551511,706,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0684752808660825,0.0457457490783597,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0640838533388941,0.0462066617948484,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0645748601681819,0.046593276381824,157,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0733345113009829,0.0469840241917183,428,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0617360779783683,0.0471419425641845,609,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0658997217750406,0.0472072691393964,213,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0661554177915678,0.0473217302645703,474,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0940529989914304,0.0475215269898237,585,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0735265838915658,0.0475651813826425,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105578553330118,0.0476243221207513,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0726147685566519,0.0483266660406767,698,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0672538560397915,0.0484868002385262,385,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.067317122702173,0.0486613901753233,502,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0723608387332288,0.0490877214145983,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.103786790964086,0.0494329368659025,122,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0608776479042409,0.0516221982051352,33,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.199995953338932,0.0525116830612026,325,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0635160173644634,0.0525410629503761,509,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0800966144373531,0.0535379616648442,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0688833688697358,0.0538073264666873,342,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0589964431828013,0.0538294336853238,558,pan-cancer
mRNA,CTRPv2,968,AAC,-0.136915056993022,0.0545643562339697,9,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0616420030421226,0.0546652551830295,260,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.223712364020109,0.0547350538165927,101,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0637133565940196,0.0548340876052528,226,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0736567004992044,0.055047747051583,635,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0653289169550774,0.0550807034386538,307,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.067898206709195,0.0551814701910513,301,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0720338125610276,0.0552078626585425,549,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.071659648631896,0.0553731178290521,451,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0657338835749146,0.0565243153053755,521,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0605677628182172,0.0568261491247809,338,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.061589232194932,0.0583447177118932,723,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0887705167155675,0.0584033987860061,694,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.072040929316224,0.0585117280098127,540,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0630587557494402,0.0592192458463902,4,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.071084164101901,0.0610552712581012,84,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0656339826627948,0.0634897728261099,445,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.071628994658585,0.0636579132351952,470,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0919245575431566,0.0636889192864138,440,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.069711634209126,0.0639390795016993,117,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0668636199969472,0.0644385843311528,169,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.056748183466194,0.0660527470702973,707,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0688193077826452,0.0663042922705101,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.063255918788619,0.0664731712432024,296,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0681565868105698,0.0672114163796545,413,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.059934668586778,0.0673265404569949,584,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.125550320711683,0.0682076067360718,369,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0693563089125821,0.0685471296306483,406,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0651285660428254,0.0687251706235807,563,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0594255433436297,0.0688637611730924,383,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0671149907630293,0.068990352898625,520,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0687842684142163,0.0690714809164303,50,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.063427041181499,0.0692077075783354,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.103831081999584,0.069518696619538,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0681614365782243,0.0717256958495656,457,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0602221700171495,0.071908207163805,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.134823960929368,0.0720891625953459,305,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0764632664530899,0.0737789094706721,589,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0629698323346851,0.0747367328462171,560,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0635347397808933,0.0748295820680732,257,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0651887998447416,0.0764830652393991,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0668194973398438,0.0766185359684555,732,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.097525646775747,0.078106866632226,143,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.061820282058807,0.0787894553026489,203,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0814352165481352,0.0810472456638071,150,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0598900080159148,0.0813276785368385,745,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0581836618789219,0.0826383173393767,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0545465058124793,0.0826633489601448,82,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0566926756791326,0.0827840154161558,270,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0608758133385401,0.0831101778085415,290,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0660128422033758,0.0832133450293441,389,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0917880899150571,0.0866886953118902,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0599117294246371,0.0870440532956312,93,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.226597936874571,0.0889202854639328,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0575754744861115,0.0916065159480511,431,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0623331541913021,0.0916423579228901,120,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.062525966709498,0.092061584360913,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0595594741617802,0.0946512753708123,668,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0535039373812444,0.0953260050492987,340,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0571652416582767,0.0953448792953389,634,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117997001195775,0.0959575590965972,588,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0569780566346396,0.0981404840128655,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0597755633514988,0.0984207286090047,396,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.127852123817699,0.0986686163770904,641,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0557606562868822,0.101014393992703,619,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0750173824692083,0.10216582362499,564,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0486001757302395,0.104432262375387,398,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.284723019769621,0.106156365995313,77,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0557819938140628,0.106855942125273,252,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0573918011101008,0.109757432971126,351,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0528397195687167,0.110279219100316,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0564695892908593,0.110347621224574,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0541065044793357,0.111206895957562,397,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0753366694705099,0.111382180597567,302,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.189135430033117,0.112024247542418,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123418698503169,0.112708073890876,108,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.080321353501263,0.114861452813656,233,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.252571223549351,0.116431425310059,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0561627633256761,0.116760877583303,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0865680866372062,0.11864639824234,591,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.251126899066539,0.122217791823643,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0589841497264105,0.125458838053766,376,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0472849137038612,0.126666766694116,1,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0695886033172977,0.128176105039967,348,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0583992051130815,0.129283307245443,646,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.264969163375474,0.129922177495383,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0632781516463874,0.130003661667912,590,pan-cancer
