mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.228597989779823,6.87916962717701e-07,15,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.154714664817126,3.63072113351196e-06,736,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.184746718753518,4.01919949309049e-06,357,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.245240019941139,4.29801256541096e-06,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.163650131583305,5.12631627494473e-06,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.156720220531451,1.311129776997e-05,267,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.146775364658152,4.09929761455813e-05,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.141281178813167,7.8970224222271e-05,467,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.164809890825655,0.000254746770972575,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.172306159180425,0.000269428510498004,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.202413790711002,0.000292414816174658,11,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.119565914360243,0.000373296323283665,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.119120989896154,0.000470779957005836,687,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.129891829442837,0.000471130076761003,744,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.11496031042568,0.000489188699555427,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.12160631829443,0.000548276571981766,753,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.134024118690329,0.00055346379015312,490,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.121629531097151,0.000576608571632871,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.204733353397519,0.0006740294532395,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.193489850888235,0.000713739320612946,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.135793304551957,0.000858522374333649,65,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.128654255836369,0.000905426701319794,262,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.129774209106534,0.000964412952517026,194,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.154544111905606,0.00118192189758051,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.124333886913909,0.00132818894678255,460,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.122253914432199,0.00134509814709508,275,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.120300027169197,0.00157213651940833,397,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.102311615555695,0.00208883722828811,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.112920566129898,0.0024299335101443,614,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.103686306353191,0.00251509811256557,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.116566098929993,0.00290944751243185,712,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.111893662951033,0.00322920055469444,220,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.110557392490174,0.00355030827072714,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.117233356527888,0.0036436089182912,173,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.100491913613309,0.00405606349012444,87,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.109536782196979,0.00429460071354742,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.105321871562185,0.00549445765197602,519,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.103271083393303,0.00550311751897905,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0992397527087437,0.00559554774199991,615,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107544542027889,0.00673332566775085,17,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.141565281621948,0.00674661875891595,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.17049169441524,0.00748394829377984,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.108263938351043,0.00788580621160957,95,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0912960999525973,0.0084109907642764,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.100449132249205,0.0085446258056925,16,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0981872142104807,0.00879379024525747,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0955070360868645,0.00988112485622758,93,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.144208548752475,0.0107512549217641,10,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0848126780621935,0.0109232871266875,688,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0871506126965862,0.0109406353996064,592,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0828361595666668,0.0110449748866733,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.129862454716374,0.0120821940033517,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0977281631166071,0.0124577585770524,520,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.39849498758095,0.0127781264827482,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138313304214595,0.012801111432749,122,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0987724944736379,0.0132569025193828,395,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.131849238294329,0.0133549740291587,118,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.142413779698825,0.0135024071664616,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0880119178936382,0.0153780041332614,696,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0890853097529929,0.015918736488196,276,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.095568130010925,0.0159548206594378,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.101210483815434,0.0160691429614786,102,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.146025463460233,0.0161331431184621,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0882957940492052,0.0163309270617283,270,pan-cancer
mRNA,gCSI,bid1870,AAC,0.141893829845962,0.0164588472988476,78,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0891237853418542,0.0169950350093931,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.089414097439041,0.0183027483452317,480,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0927735641203139,0.0184236978494093,36,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0976893576953893,0.0188536211135698,377,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.086272629126376,0.0200956344913081,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0870338515838414,0.0204395663012726,51,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0944931129016583,0.0208037765672156,106,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0896453259610624,0.0211048528121507,26,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0912258528268836,0.0211475242202561,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0880269803512216,0.0216153357295281,13,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0822280084103795,0.0220628704884901,58,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0871009457394277,0.0240099963567633,479,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0824950747371636,0.0242454302897594,337,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.363422902532846,0.0246249950699549,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0895102018867724,0.0247170046380887,612,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0840648425863109,0.0253664904531696,659,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0874379077088076,0.0253855115240279,477,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0956619817440581,0.025694696455859,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0815961801432434,0.0259073994717681,726,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0844286766894933,0.0266135088791608,404,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0849748213518623,0.0266331824212964,407,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0865309681143944,0.0268119735416513,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0898733244800684,0.0268986441209565,70,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0833460554409292,0.0276938833328568,510,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.125286972414515,0.0279046681742058,531,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.109126059501461,0.0279607433333683,564,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.119186633745228,0.0280176717388419,733,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0822670805357568,0.0292831334608083,278,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0856796448559275,0.0297421833522309,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.107890249990407,0.0297454825819708,393,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.100736302144697,0.0304016569462411,334,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0835042676195336,0.030672743803408,713,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0818845232523385,0.0310518831394699,567,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.079700183555711,0.0311209241407967,252,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0873191019915271,0.0311272663344094,672,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0752031144293385,0.0312563996080525,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0827343667951826,0.0313898696287596,96,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.355270979367158,0.0323000235617682,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0992746662208708,0.0324907101741678,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0820339989751737,0.0327956010264571,739,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0801848528860969,0.0329129726697943,560,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0710119971762827,0.0332434111431769,609,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.136875696117084,0.0337165846358077,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.116965376832746,0.035900935534357,735,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0802312605939058,0.0370644015835933,466,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0792624645877586,0.0373212437115104,478,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.362178475325771,0.0401633525362199,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.113924076777795,0.040765215007947,746,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.074833035485257,0.0408016189139297,214,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.072364104551578,0.0411067361618438,212,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0816155692134936,0.0413272669931829,192,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.104095472695966,0.0426839253446314,756,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0641087515184325,0.046030432042063,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0779832470776473,0.0472038521701477,196,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0928838920114455,0.0482731190162893,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0775991418531131,0.0484004949370632,283,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0771790165482414,0.0504189371137409,388,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.06929155228949,0.0507927127738229,328,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0659219227058587,0.0517113324031501,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.075701289248638,0.053954135094322,87,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0769529456977515,0.0545568163860327,110,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0748286099325577,0.0552751949787787,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.259685608831792,0.055310557541653,61,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0725557041126519,0.0563135443108456,177,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.111892722027715,0.0573464111234844,443,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.072027974233236,0.0577306494328275,312,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0711663456306139,0.0590962279719766,701,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0731147816319838,0.0595249528344555,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0721505410710305,0.0600952740264927,511,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.113373109704509,0.061157365857356,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0751567418785843,0.0613540077377615,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0696478387708477,0.0619020599239136,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0645147641325693,0.0620534154418653,583,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.104457930765599,0.0622054328826655,603,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.102115017239195,0.0623421255309139,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0605325458591879,0.0627691916077175,437,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.07406886214807,0.0632055268916815,482,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0712660863117875,0.0663886960058797,296,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0757306731518143,0.0669762577828995,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0739788157875837,0.0670833491522651,593,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0604636569259567,0.0681099624329413,39,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0667411238586309,0.0702823671247908,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.070427234042479,0.0703395370555805,475,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0721148065176922,0.0705014908442356,98,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0609845786338348,0.0705513727934833,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.06393386573183,0.0731852789838015,221,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0672939464735216,0.0742496493462993,499,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.063437738784456,0.0746165232571253,223,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0668323193719417,0.0750957466017847,372,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.069357780945773,0.0752589996946156,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0988225653127703,0.0754147497075091,162,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0661241536964366,0.0759597088829944,365,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0684792752440456,0.0761644370923739,745,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0739927348521826,0.0772970647594656,738,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.505068960428043,0.0783254840940519,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0691160852498065,0.0785509462419238,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0725835891724051,0.0788505480597418,638,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0597011329682198,0.0795292467814006,27,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.068553104942496,0.0800995110408028,342,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0623489178236205,0.0810245069812814,253,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0658635507435576,0.0810430313152163,400,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0683793668215596,0.0821632726997914,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0607833368633922,0.0830338807591872,317,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.072159604448833,0.0848832105485976,71,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0624285559240558,0.0863613459348635,314,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0903212544220375,0.0889251675151926,49,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0652136989152236,0.0890954929452673,307,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0621229032047955,0.0901699938645594,7,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0834908240247289,0.0909800117953607,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0861455576652587,0.0928410742146719,684,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0584467965505124,0.0931904216913706,63,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.123814596659239,0.0951585488231956,588,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0566684502963094,0.0953284978266524,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.050841360466906,0.0966383097998275,265,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0931714404407355,0.0971456522984485,218,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0647659546268185,0.0977136242500152,717,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.246219297392694,0.0994100492996397,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0672206444476109,0.0998542360853857,55,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0558903722038449,0.100399959310938,74,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0628569864131797,0.101547952036605,206,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0558687844327242,0.102841865556221,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0603784995450564,0.103001051869146,557,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0604150554369603,0.103618593055518,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.131916775426987,0.104772875574207,132,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0682862939245845,0.104965873040182,113,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0646911973469644,0.105744469016401,528,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.092670307102063,0.107111482981828,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0621835793964226,0.108456343914143,169,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0615222146075032,0.109325569286886,536,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0590095985531082,0.109451315412488,81,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0638704415576167,0.111063751113057,645,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0800428327831206,0.112842868572522,150,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0773594821855015,0.113252623181497,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0889434449458418,0.116163341888618,392,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.061242785636708,0.117347838561236,623,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.059734491692205,0.12067632466687,608,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0512400207225468,0.122367807927367,354,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0587799760263497,0.12290051715893,488,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.064512474593415,0.123683175910492,170,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.177870192147917,0.123866878259518,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0609465006558617,0.124893200296701,43,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0553290985603369,0.126555600883467,535,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0526513127247861,0.126697753838673,750,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0609700464789216,0.127123204607623,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0582116348984904,0.12793717210255,431,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0521929032205475,0.129100589983008,371,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.055426472414524,0.129136002988647,446,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.25738486443665,0.129361556278024,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0684743572898665,0.131200804725776,346,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.06210937559154,0.131726450571881,540,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0616029542624581,0.131738101362396,181,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0583834795613729,0.132484781230143,187,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0569446539964403,0.132609525693318,379,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0927844861259418,0.134145504237606,139,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0586739444958377,0.135919124688402,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0582823726528997,0.136043093672469,141,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0524205528736412,0.13638109547594,402,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0593427099343552,0.13655199822644,428,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.258624345020273,0.138006559746609,491,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0587411754300977,0.138382626586424,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.057937750229865,0.138951481169792,444,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0565060141310985,0.140059266011366,550,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0820814227495979,0.140457847863207,367,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0596315459584111,0.140850730319112,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.077135063297883,0.142589166908422,348,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117009077865322,0.143336642201348,114,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0606776845587347,0.143845816246467,705,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0514864905780521,0.144276420288029,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0561046006924904,0.144325330819387,408,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0904161988870082,0.14433795917948,143,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0527965387601354,0.144363300846283,749,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.051971184659642,0.144617509787499,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.043381765172121,0.144880200022016,264,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.163314460403797,0.145248032005134,730,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0518570554073709,0.146523365079226,473,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0541536761330409,0.146621619349916,729,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0583667044532245,0.146822323713118,594,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0581964081889937,0.147805394879354,675,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.406580988509772,0.149115558644055,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0495144065232769,0.149123019660977,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0529927702393414,0.149555430428953,47,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0560347332277157,0.149652729194812,112,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.073496597708061,0.149819576575703,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0549373506542422,0.150325509467701,48,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0476946167494784,0.15322791948703,245,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0524104902495015,0.153332250578302,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0843887681956499,0.153785234110109,67,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0815554572723197,0.155817099384842,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.047894920418908,0.157647294848781,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.083195512867331,0.158624631872472,463,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.248673085117759,0.160355251127359,311,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0721351747303358,0.160393567314103,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0492143053901349,0.161704547364239,163,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0490051377512738,0.163801874934876,401,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0715413067113736,0.16391370058913,176,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0470482203903038,0.16424616051295,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0480782258940328,0.165636075442581,582,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0565245917669746,0.16622753988597,389,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0502498752990492,0.166829474806189,640,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0548429894062409,0.172663766723421,448,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0568949775365236,0.174376247403563,227,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0516533341550188,0.175645919143191,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0909409586417283,0.17575075615231,440,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0498757965994475,0.1772307585178,708,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0476757911845735,0.177387265982947,25,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.049433117581126,0.178490713382573,619,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0504058379804874,0.178775388943774,680,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0700697956438453,0.179155174486745,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0469269648218266,0.179465811322827,251,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0535230462933428,0.17951656941949,127,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0466583047824329,0.181034285983874,458,pan-cancer
