mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.230493469746137,6.43130973234815e-08,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.165527645432681,0.00146550733320026,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.162911590294943,0.00146835422312842,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.311818347231724,0.00273141925441128,735,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.11102672251931,0.0027930322131396,296,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.15636003238278,0.00341088746359601,78,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.142119166180828,0.00436003019207161,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.14764636568961,0.00708877548427166,686,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.134933169258987,0.00736342139329585,121,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.115298098090274,0.0106081556295967,3,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0921041429684015,0.0109724818876194,448,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.413553260055389,0.0135889943688191,600,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131748734466709,0.0143207826627515,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.256703838072247,0.0153537766288492,10,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.11093606447585,0.0165007289185804,259,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0826132787682808,0.0168892214367988,407,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0824436868351535,0.0181326589216464,301,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.101121022056671,0.0223170827514255,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.166062105841091,0.0223960717974756,415,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0908057645358344,0.022591736337242,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0686223003251797,0.0254436477316601,654,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.366124859765151,0.0293027834200766,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0686099267083311,0.033187729409883,526,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.381588393691483,0.0337085743065231,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0763785309937351,0.0349326026608313,246,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0742982645542657,0.0351557695604122,276,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0646184359281926,0.0445696899037786,398,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0943666178265651,0.0488272447972899,329,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0643848826646057,0.0507303278435753,514,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.311428824475519,0.051776528496653,630,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10389124726664,0.0524142993792853,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0613115410145837,0.0524382875097045,247,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0661592913683248,0.0572569058575325,598,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0626739456027688,0.0576440957539295,502,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0645934683971681,0.0582190744547034,618,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0610276299762617,0.059208852113105,615,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0614026522856341,0.0626680746675698,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.090699696526482,0.063780853497527,254,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0623528976148193,0.0645436628439381,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0645399885763847,0.0690245744041042,342,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0582243285603622,0.0699144485003897,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0674324689198801,0.0699197576618231,26,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0597849384477322,0.0709711996260681,512,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.134670753812245,0.0711750570915139,144,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0586248478519992,0.074907880306026,226,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0571671380179774,0.0768470580948138,474,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0628738434666521,0.0777382908851788,37,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0536962374649754,0.0779705526923235,155,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0836633465429494,0.0819421050350951,233,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0568694803237849,0.0823370582699099,683,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0595997211866607,0.0853017624807729,626,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0551744200222789,0.0880864309551332,4,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0641371933199034,0.0885914390179886,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0714450362382686,0.092356609665043,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0590095926058514,0.0925339969994596,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0578874670885516,0.0928666538738535,625,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0531525883766463,0.0975323996874817,455,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.173898911018063,0.102364123495352,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0588764199702951,0.106646576778814,173,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0530789878132239,0.107524785791838,446,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.113798508589178,0.107721441414783,487,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0555288669942165,0.109324045631985,715,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0605689361857718,0.109457188823446,290,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.485354099843229,0.109708369728311,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0757397200419375,0.110854126726083,268,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0598100809457388,0.113102816982087,388,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0542326438210128,0.113929042447618,627,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0597115099052904,0.115929428762653,188,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0647713788278192,0.116558359849201,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0480108990954093,0.117259115652387,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0480268223456232,0.117433608979406,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0531102723818611,0.117865507187227,195,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0561921612721342,0.120479120411914,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0539031725235311,0.120485134170143,648,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0466117465828871,0.121812870756834,609,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0523147985659446,0.124913288157736,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0490103753339889,0.128990701093544,473,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.178864505186546,0.133357696464999,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0720450585447629,0.134126271233489,29,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.156190235608112,0.136765390843217,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.2273994903367,0.136929194675847,255,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0433491502361193,0.136939319723187,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.061555688409507,0.137300113860658,291,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0506301036748109,0.13754090304957,558,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0487432158724717,0.138253105042497,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0508131417099423,0.138618502442808,660,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0443170991913052,0.139050524910139,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0533350805974667,0.1391394310479,612,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0563877191600014,0.141899339159268,497,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0698705494172775,0.142716549063969,585,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0755763441759226,0.144280735546598,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0488378691352987,0.147737023359126,465,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0524619761253552,0.147747052982367,90,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.049646708618162,0.148899000375576,624,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0442602064443823,0.153560401594884,699,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0442244362794144,0.154285056743189,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0482855032740511,0.156358591291219,372,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0511737708845481,0.160494245107627,675,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0483007975840505,0.160722413625919,706,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0427648832720329,0.160871123257732,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0494528880006481,0.163096991832396,628,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0493537606453888,0.164087844526351,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0488650688672201,0.165188398529401,270,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0606362749927808,0.166299705855649,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0490984386435159,0.167222949243212,623,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0422691973672027,0.167341344569176,555,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.047656435045588,0.169164447801291,351,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0465044379055105,0.172544276512959,284,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.141875400812427,0.17844643134671,11,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.044295551455039,0.178627002699832,619,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0476191653842918,0.180113217397971,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0421895370238176,0.182182172677437,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0583054683111927,0.183616288019705,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0450107807207553,0.188607169211497,278,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0434406406325185,0.188998174881056,7,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0962595449807294,0.193489216346894,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0434053384115672,0.194852520514067,621,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.173885189898705,0.196142216623171,691,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0616059811164767,0.197177096038302,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.381279540598159,0.198640198999097,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0410698659700698,0.199080643036827,212,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.130508301601642,0.199808985166045,733,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.195037907375819,0.202534958016042,16,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.137300334208687,0.202598659065773,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0432750778419186,0.20328873907308,410,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0588369863977917,0.205050087267116,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0483614807293483,0.205416189429425,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0451858486518193,0.205489247691813,299,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0475630371378854,0.206699441154369,423,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0426764452661098,0.208348611691385,345,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0449329867253805,0.208664016791094,57,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.173560882440865,0.209351190896408,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.047073355590149,0.210967888765098,738,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0686422281474952,0.211226976389368,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0422675597313396,0.211876180071278,659,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0406848702279895,0.213037213506098,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0379999041011268,0.214365882697738,27,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0986071142569391,0.215289418893824,606,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0419789174937314,0.215957202979056,22,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0458254814214155,0.216752920404988,55,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.128050853365637,0.21703713533401,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.224494190010562,0.217228586561736,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0420754536063417,0.21768394292904,510,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0375726564376215,0.217749982667155,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0429673824956451,0.218205501684105,525,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.361883239498191,0.22435154865924,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0403546658892045,0.2257475187583,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.045023021346006,0.225940671885603,616,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0377042203941867,0.226582899323191,432,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0413403996687353,0.2268996074407,253,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0462351782651089,0.226926671904366,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0434927928582961,0.229153865655701,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0406606777339862,0.229947403562602,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0431071232305036,0.232997224659828,395,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0402692500778441,0.235964654789156,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0504581180517939,0.236086104218773,737,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.211708652529114,0.236481517153508,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0432327517790701,0.237549183129928,70,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0417943231579653,0.237783978813026,537,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0360278847021433,0.237854091039957,224,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0495138647859881,0.238121916166773,191,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0438306559520488,0.238973237510988,406,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0616406013580541,0.241860027448223,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0407333271218724,0.243044368962116,620,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0399011419529061,0.24313502507068,332,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.122627380173206,0.244037235822591,218,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.199088865511682,0.244456187470352,31,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0457733209398126,0.244569291101329,103,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0409168494044598,0.244924256302778,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0411183061134335,0.24606213431507,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0823702572604466,0.246493070262844,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0411603751146091,0.246982244964298,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0412987951601626,0.248648246322987,52,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0397799013744065,0.248665378864047,488,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0403187970994812,0.250165930902431,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0364467282679808,0.253935978902265,489,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.035355603711838,0.254121898461005,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0389337514955057,0.255233537867376,41,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0828994626311089,0.257091379995732,124,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0516867997026414,0.257934984513793,235,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0516338366733195,0.25797518351736,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0513563098821816,0.25893386734417,651,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0368781468874469,0.262742567792262,243,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0381426344929206,0.266630056488514,205,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.193700142901111,0.266827865547176,283,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0365892373713958,0.268433468317861,708,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0374731871897612,0.270475317258469,538,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0370119105696758,0.270974371419753,81,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0395929390258465,0.271210960331797,496,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0381099287949021,0.271380938778776,563,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.202261727405371,0.27238543106367,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0431867633722945,0.273036578199017,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0410185025741147,0.273708314085668,750,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0395593651009909,0.274501854634265,483,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0494198454250456,0.274640348727924,694,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0370987750327289,0.275730120074781,203,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.109843660310266,0.277980769586578,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0399614963710789,0.27955512909065,347,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0329267104445038,0.279770690464597,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0341123208581787,0.280716474008216,494,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0408346956586124,0.280912548887624,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0345607163379328,0.282273591929331,213,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0343476022319588,0.283126996886029,58,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0409906106136001,0.284379473417687,280,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.129386671285758,0.284751370777575,61,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0330716646799733,0.28480574749874,1,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.073170665682923,0.286870981144227,588,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0363178525036498,0.288051571846301,720,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0401989803450397,0.288419419807854,227,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.103712247786645,0.292990646092801,754,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0330123134392727,0.292993331670539,303,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0369377661005127,0.295353091591987,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0369430512976696,0.295849668237662,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0381811758127399,0.299073945025827,201,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.180385386143671,0.2998286719626,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0366753150123206,0.300876125214802,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0386634108189975,0.301923035019596,343,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0328968969156774,0.302140515822754,391,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0381031847603294,0.302236802643797,634,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0377762185740774,0.304217084510947,350,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.037719011116443,0.304397720458501,740,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0469331332629742,0.304941139383602,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0384760145464922,0.305198174382162,638,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.050808098737383,0.306867116583765,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0334986131667909,0.307223611818491,421,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0333212470760405,0.307812088746954,687,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0321030198242752,0.310849475660604,163,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0319392368304573,0.312675051807705,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101336322883648,0.313788204437513,730,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0374639905800373,0.313796966670647,447,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0362001236455695,0.314627175756475,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0445874558862379,0.317863806114162,604,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0472954681838743,0.32105479153997,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0325350642928486,0.321727528597124,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0668711340985661,0.322058359447839,236,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0375335641467436,0.322531565986018,722,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0348415656442572,0.322828134257141,281,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0314364803151089,0.322929274827159,368,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0342671492651811,0.325009388852448,460,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0289838414162871,0.32606132520951,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0309688815987603,0.326308142412288,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0317762710775284,0.327413642614929,542,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0433555799418387,0.329507259167857,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0332371549356896,0.330457718739172,42,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0302530360234802,0.330761087414764,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0373254883048172,0.331497441834449,273,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0270038457125728,0.332709577299259,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0298570793759556,0.333205115067325,430,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0487141848293663,0.333485244574665,105,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0349015419605255,0.334025637599702,645,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.076036423747378,0.334829573647851,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0444010628997777,0.337286040299405,348,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0704175692234222,0.337291667350203,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0346725469829893,0.337367120936773,321,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0383386927988176,0.337626447251515,300,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0335267550497979,0.340377349736653,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.134607124496398,0.34132878448329,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.07002237095034,0.342202464589786,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0317496168950848,0.342690312869944,251,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.154950232783077,0.343393163290191,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0293538570179283,0.343410172248,152,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0332549628185505,0.344532472469215,337,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0351959435622772,0.344875509797462,230,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0393906362867773,0.345219260397775,100,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0337280883724079,0.346172723771641,18,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0480766343276168,0.348439899815977,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0345187669796224,0.349097408374249,745,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0693400521456117,0.349480511578779,68,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0345674192281984,0.350121039193695,635,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0324747138076871,0.350305579192225,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0325887992019718,0.350560852646605,601,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0298208035170694,0.351523346303676,596,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0307831525400713,0.351714366891837,562,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.168705035328923,0.354137536610218,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0324672760978496,0.355702405557586,472,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0358891923061127,0.357295358233936,525,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0405800186702849,0.357347268902973,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0462381611751514,0.359929619688426,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0423653933420566,0.360291525956133,38,pan-cancer
