mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.202357094043199,2.23285160835734e-07,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.258168741990128,2.9079154781038e-07,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.19680837892783,5.7467226301225e-07,226,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.263299928752156,7.78797288294465e-07,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.177859660062704,8.15738885776998e-07,592,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.251150606021306,1.27160844413338e-06,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.248807143362963,1.81874258523392e-06,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.217011449476511,9.36242692585848e-06,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.157795911425084,9.63821213706286e-06,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.14408915204588,2.20637612240367e-05,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.165708077466936,2.79701056082228e-05,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.14997003843093,3.66414374267578e-05,676,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.160047881602846,4.90405421528038e-05,538,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.150767138146776,4.97477655835089e-05,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.150099406863102,5.00529758007928e-05,228,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.157963538583454,6.20012322578318e-05,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.158276202221438,8.47996360018611e-05,647,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.157059402465475,8.53107787935209e-05,312,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.14304875649304,8.78286110814168e-05,562,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.256922277908245,0.000114195789543642,49,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.166166471345737,0.000145524750490091,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.136921350514098,0.000145855047134885,649,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.15416139133139,0.000151572277905484,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.247017662842415,0.000153059752630701,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.133731122262463,0.000157648950839771,133,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.209818290524902,0.000162996454731232,329,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.168104469840529,0.000165997984246244,681,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.25967514085796,0.00019600221776267,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.155619938316844,0.000234076674962027,605,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.132952761456304,0.00026411492709146,303,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.128982828598556,0.000273689286397241,565,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.134307498853046,0.000283835955638936,509,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.117224084206158,0.000283965857161245,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.1266700590816,0.000317150377810316,570,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.126507010122595,0.000333120533834749,224,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.143181349387904,0.000333538637562395,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.143588225038163,0.000372938111369255,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.138295920144177,0.000392706935355039,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.23197163707084,0.00043174098668768,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.152195896720301,0.000449234751308081,406,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.128628667167659,0.000585958454408607,542,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.119780860362677,0.000783722931663778,152,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.106715975434224,0.000802769879356171,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.11602923966934,0.00081244566654962,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.116453457931727,0.000942940219183051,530,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.117846754035197,0.00130776758877765,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.137834559809862,0.00142282220296342,646,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.122587255451057,0.00145389183336044,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.120523031759356,0.00146087984495506,455,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.126250010123064,0.00147670802761473,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.114885800823122,0.00157289400752424,432,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.10035702641539,0.00207323727114805,265,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.10197203321651,0.00208613228256929,238,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.121641761950101,0.00230855476961904,350,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.101970183500514,0.00246237982847966,198,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.10804385285156,0.00253304171117629,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.119733494440068,0.00262626772650389,560,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.206153963019402,0.0027793131368038,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.140294046122985,0.00284548266886735,439,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0934458014139102,0.00286207950307979,264,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.101569778066547,0.00289780981303622,702,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.114545081003271,0.0031041351521682,729,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.11172256734675,0.00329841587836036,4,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.106574939943931,0.00420510915068728,650,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.154096729900297,0.00427544381894875,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.103199663251027,0.00438280533759948,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.104396980837525,0.00466135779256352,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.100980399542461,0.0046782165616634,27,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.113924281908075,0.00486367532476608,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.103408746024403,0.00492021047455448,458,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.105977020153624,0.00501629528969597,207,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0990430499026492,0.00503580497096835,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100327307800906,0.00508868103604882,412,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.111294651072047,0.00526137730823169,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0931108419405148,0.00560662579390305,290,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.119401730209697,0.00581894480288831,242,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.117162193454394,0.00596669222110752,288,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0993597863612629,0.00629409962056771,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.110273065445989,0.00635642705859207,715,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.111741656098528,0.00671124524340149,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.103886319867545,0.00704348544551253,453,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.108683696278028,0.00718214984093318,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.103821593177106,0.00719039429769502,37,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.105667616924889,0.00726600860672632,246,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.229880406663177,0.0079757041990092,308,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.101124381271116,0.00807541620845221,584,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0970983661266626,0.00861966847923201,274,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0952689523817813,0.00867320364612082,363,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.105001126171654,0.00902484105544506,626,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0915837001453732,0.00931637998152005,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0939789274677929,0.00971070467742866,251,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0965184025724153,0.0102391237366901,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.14082078186517,0.0105720109668953,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.094529739440427,0.0111493534828089,523,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.106847422613738,0.0111755486963396,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0979784651371814,0.0112378618779183,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0901954306399903,0.0121078254065053,582,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.100477569091291,0.0124192258335786,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0935095268328246,0.0124909416587407,212,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.10337912990098,0.0127688530656176,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0938187559886464,0.0130562348968829,725,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.101592407366778,0.013512879598639,60,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.103272451641308,0.0136207656793258,52,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0896677452986875,0.0136710154817799,209,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.101713937551946,0.0137874466918076,43,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0986919347936094,0.0139208591537339,706,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.104466741082072,0.0140424146275032,653,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0912372594330461,0.0143236795795903,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0994500738923683,0.0148030731947716,628,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.096116097360122,0.0150773073155066,211,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0835022694811497,0.0154683053051386,39,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.101440209916179,0.0156450599187815,759,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0957017151253884,0.015869983042958,624,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.168713174638742,0.015893604435814,603,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0989623281006168,0.0159756514050635,434,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.105227318979337,0.0162681571271759,113,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.104840194041394,0.0164008908000553,495,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0847854577715476,0.0168601538248679,266,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.127459452288426,0.0168807704428359,40,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.143316788408971,0.0169797910374206,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0848353036607349,0.0173920289436512,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0956172662571486,0.0173980819936346,448,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.644532702004721,0.0174022060945523,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0882667514787302,0.0175591521921107,596,pan-cancer
mRNA,gCSI,bid1870,AAC,0.166191341049362,0.0175770913227394,78,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132578847469618,0.0179126548579371,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0880712644524167,0.0181152903459501,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0844024697734729,0.0183472278382913,338,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0928264623639464,0.0185960742166536,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0876100541316637,0.0193475831985675,473,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.141542057286499,0.0197005436500934,174,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.163769900672091,0.0198422065872299,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0978807616252027,0.0202768301488213,120,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0834116890642583,0.0203978300214026,654,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0957470999787474,0.0207792603603513,313,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0872197851446105,0.0211219170870673,221,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.109544235379625,0.0221368454925491,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.128857031744636,0.0222595582387399,554,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0882930369833662,0.0228998813904964,365,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0837129746347249,0.0237477141746952,225,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0950643774863301,0.0238530920134457,72,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0817198863016315,0.0244818123020264,750,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0979556935587549,0.0248811238739532,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0913946185628238,0.0250243594721441,196,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0939623112501638,0.0250685446042963,657,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.138930740811864,0.0250911020674123,463,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0752495316718364,0.0255321534436313,561,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0882331796616466,0.0258230930206214,410,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.142653374366758,0.0275524135621217,684,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.184485103980653,0.0280351755148222,429,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0898860382303124,0.0283955803145243,623,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0887746318962979,0.0284713119289952,297,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0912857866758466,0.0285079730318522,418,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0782711388202501,0.0289189952800943,690,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0856934547395414,0.0291302262887551,615,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0899572178562185,0.0295296428307365,409,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.153774000093218,0.0297814808025168,554,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0868962966101937,0.0298359918889586,284,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0872156733475827,0.0303077195863586,351,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0954003385425939,0.030681404255036,300,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0780340400779629,0.0310088221884739,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0834335039071356,0.03246814389648,755,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0824220044575563,0.0326055228312732,243,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0863605919797438,0.0336129922067593,739,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.073117680758503,0.0340639938050804,437,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.148554025736945,0.0342914018312396,218,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0865591398277294,0.0349075504954,36,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0986636589880489,0.0354442019239148,46,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0907277161383867,0.0356124816924457,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.148877965977194,0.0361996907329463,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0766293465086021,0.0362559138555348,743,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0857690057664801,0.0365352862460064,281,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.123282198601323,0.0367970138175093,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0902606506029724,0.0369405596429375,102,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0828373504030362,0.0373047551053908,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.106840778638342,0.0373637962690247,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0872682133718962,0.0375995358709807,173,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.079149385575676,0.0399378205358493,7,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.116137992572733,0.0426056950551312,231,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0832181334277896,0.04274399354054,472,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0815988164352291,0.0438617303071223,13,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0947883651764681,0.04407224946879,356,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0700967408849321,0.0440848511431145,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.147041214846246,0.0441723068364388,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0667084065465812,0.0454757914901979,555,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.113288712478886,0.0461333539212271,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0808172437305577,0.0462669546008094,424,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.080525097318527,0.046601635092094,488,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0830811914395518,0.0474848142053158,413,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0817584830002417,0.0477333102841801,244,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105477480143158,0.0481302151664898,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0716572609860811,0.0490956707426812,518,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0759476967246677,0.0500886367178446,621,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0724749751690262,0.0508418708774258,247,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.140586621864346,0.0509422555431202,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.138339421401556,0.0514754648034702,217,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0749141426657222,0.0514938708323152,476,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.131392136292436,0.0515501891028135,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.07270472274397,0.0519431407406079,340,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0829702915357551,0.053093463115851,84,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0790411848101935,0.0535251414074154,713,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0780654496952544,0.0544110691912521,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0678199972722069,0.0553217702221543,33,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0855377791447431,0.0554467247850514,573,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0753589655344755,0.0563534795345125,220,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0930973302200677,0.0572174166303388,191,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0809470047479412,0.0576608741674359,240,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0812893451849586,0.0594545457622238,638,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.075312205610525,0.0595123436059145,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0798018359849393,0.0595898968917878,675,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0748343079141039,0.0598922158339447,180,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0690604828953723,0.0606270927619898,63,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0898631288181059,0.0606529828169161,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102165221877034,0.0621381430086721,689,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0717683596783158,0.0631981806823779,640,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0924248770264562,0.0637090076318635,433,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.079609347329725,0.0641084115542102,552,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0776999497072395,0.0642531252999263,682,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0741312306938694,0.06508538947288,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0770938961510432,0.0657863551344893,428,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.127362422782713,0.0658811374977841,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0670284595219088,0.0661753292443767,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0731081577437659,0.0675840282894943,660,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0711728073656383,0.0679533064876059,252,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.108078264859402,0.0680528890374056,175,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.070242463510597,0.0684348468380195,474,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.136503092241599,0.0689611622335895,236,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0701591233577934,0.0690122407808651,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.073166948627008,0.0702835756017498,275,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0699052672627103,0.0704401646735469,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0698179202662662,0.0714336340095568,5,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0718543784683773,0.0714452338788614,668,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0715854405116273,0.0716717124439738,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0667873755843002,0.0723599321191142,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0718624485447993,0.0726384199214329,416,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.073489276644392,0.0726942163774895,423,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0764747184682171,0.0734480807857688,80,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0720438107669742,0.0746266959947869,48,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0645828686524531,0.0749882210131856,260,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0701856300506306,0.0760884835933271,561,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0678612266915638,0.0767299685294306,446,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.142210916437408,0.0781424686293967,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0695223801297835,0.0814256411838275,662,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0843854207649333,0.0826327017755836,100,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.124061139520966,0.0827760060102752,606,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0665682153432978,0.0828332320352279,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0743911437942782,0.0830446649807352,457,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.064642372352178,0.086220797369629,271,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0685928848619769,0.0879703087552876,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0689982597270047,0.0885213847614823,66,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115164912446391,0.0912188954445127,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0701420477934222,0.0914255004521252,299,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0713591424513347,0.0914396266520419,192,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0879126829625831,0.0938691486249164,302,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.072802345313239,0.0942486665188887,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0743614847683926,0.0945946215716616,493,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0654366033026304,0.0954047582914202,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0646580524939645,0.095808418796261,512,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0724922713537392,0.0963412380038729,635,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0614407797689184,0.0986215132612062,504,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0671074723181752,0.0988841805752322,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0655953733668524,0.0992783459487147,631,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0729930459802888,0.102360388885742,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0705621564730092,0.102561382757304,179,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0641178413128911,0.104431953051563,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0657422949776924,0.104850791065975,187,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0973987048860039,0.106096896984978,590,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0688585202874515,0.107817724098342,146,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0635750991846788,0.109290779210276,249,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0682384365347054,0.110534965663683,549,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0677025927224406,0.112030820956832,106,pan-cancer
