mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.284195787592727,1.35005677891409e-07,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.282352277684377,1.37063173038764e-07,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.169020364690646,3.00632416226252e-07,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.172743744680714,3.7695239517525e-07,602,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.171410450951123,5.43710477493534e-07,220,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.176218128165842,2.49746941183453e-06,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.14084780328282,5.24670229051331e-06,592,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.215381066679815,2.22485087150304e-05,733,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.20775554348011,3.72328369633261e-05,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.214373343730807,9.97377783942285e-05,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.137940359117381,0.000149401367495588,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.137786413691979,0.000174886943073575,107,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.118410325849019,0.000230664133100967,228,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.115973054187192,0.000415636005726018,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.184694464203506,0.000454618014508937,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.17876560712839,0.000538849735670269,174,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.115056967054807,0.000618867028187176,744,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.168379005276624,0.000694298250896849,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.127809834139569,0.000810084850793754,484,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111384658388823,0.0008418680023987,226,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.105973416377401,0.00122056494590032,504,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.108080954951129,0.00127415824992603,512,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.154252823868362,0.00127559873082682,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.110862481571876,0.00176212896639143,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.118539552575402,0.00185311184588665,242,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0994481985790585,0.00186548536755939,248,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.109486922361174,0.00196187889851389,601,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.157080922890111,0.00198118462582718,262,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.101155905151905,0.00216188981529771,58,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.110236761245155,0.00226284644208891,53,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.104764530407538,0.00244563702440758,431,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.102202279180728,0.00260465816525009,602,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.10569972300958,0.00274602521912218,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.110346865055327,0.00311889834957612,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0957878209723536,0.00332745210990826,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.10180549461088,0.00338738666046035,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.100933130918999,0.003540492208542,416,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0966152372507023,0.00360086479919783,683,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.133666957688427,0.00399430627663926,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0967605797458076,0.00547586244956722,627,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0955031863571904,0.0056879374124754,560,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.14417289642111,0.00597345278488776,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0894835248652767,0.00600723822614021,340,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0954871134331565,0.0060176283726593,739,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.135921719005832,0.00613590170010909,49,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0968504871239334,0.00658974445701296,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0979776462261396,0.00667330058053569,435,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0964748058942126,0.00731331118407707,342,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0967067533900819,0.00797962665427326,427,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0914794126670412,0.0103592258218785,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0826218929453808,0.0112768811186375,213,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.135817844590287,0.0112916718210354,580,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.082138949647601,0.0115698763947721,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0777207638823495,0.0120208008649483,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.088029149614688,0.0130511849839586,343,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0862384705081336,0.0134843137762171,745,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0771219435833356,0.013608877153325,583,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0881102310633581,0.01363096379284,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0823552661111196,0.0138968135673842,453,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0912252659300973,0.0146083423757621,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0772526685573283,0.0148184781531378,432,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0892627563057057,0.0148783006382336,657,pan-cancer
mRNA,CCLE,TAE684,AAC,0.11120723957246,0.0150135821972565,669,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.087131198036954,0.0152756720991368,257,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.115096193308359,0.0160297557115292,38,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.267753437128629,0.0169202707798072,101,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0676125996115028,0.0170070729994268,577,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.102762246878874,0.0171080120855873,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.11512774794264,0.017334252885957,29,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0813520620298421,0.0184791685117152,538,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0757242369198345,0.0189818611008678,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0791512651430262,0.0199739842586043,496,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0745530898829227,0.0203008233441588,328,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0836472528022259,0.0204672364392658,623,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.124076176407973,0.0215150867388921,320,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0803022023031043,0.0219953172199373,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0735208471415939,0.0220237668676571,699,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0834029902824448,0.0228269210818816,309,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0712552848899584,0.0235393861774142,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0792615525645435,0.0235862384243072,296,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.104818269935831,0.0239122422731419,150,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0833108396802537,0.0240573919752695,672,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0784157104135006,0.0242534346490437,466,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0649025907495821,0.0246919567830734,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0670147291210064,0.0251098264431346,494,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.073680822929858,0.0251473234004229,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0830282915070598,0.0255939255474714,84,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.16225070812976,0.0259728670759114,459,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.115987746869977,0.0275678819193649,468,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0684962498316092,0.0276263076632158,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.111435160252332,0.027893950683851,643,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.069947115568504,0.0284849527117799,753,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.114968832601187,0.0290179603743198,54,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0767485841692435,0.0291332936091754,626,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122641164230198,0.0300605556335224,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0672897239227317,0.0307592735942041,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0714249874307676,0.0313259675025699,267,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0653452954651762,0.0327473072994887,695,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0797679348888372,0.0333537337497897,575,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.091541335026722,0.0334701077352907,544,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0729744330583642,0.0340414338340338,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0957131296031939,0.0341690914780031,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0740495403145794,0.0346949279408864,622,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.067225341706976,0.0349608125635748,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0666073684286535,0.0351090904686466,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0731074647868434,0.0353656236050159,631,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.114078052173883,0.0357342002025834,367,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0737648537441215,0.0361742381440165,380,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0712226420705129,0.0363101990042784,32,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0725522489977406,0.0376496372755801,519,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0698997071655417,0.0385001126368552,614,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0723329952813003,0.0389061856073536,734,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0764456065919408,0.0392654183286005,173,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0704767351688723,0.0404645164485659,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0673544932476291,0.0408852678836705,4,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.117931922962837,0.0418205966789219,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0967811735443117,0.043086310455201,268,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0667184533253083,0.0432166564821993,214,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0658272498964908,0.0436593389029899,455,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0838910790627281,0.0445490443918575,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0712091869542455,0.0447585702799112,620,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.087069692322636,0.0451945368634258,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0690004385580831,0.0467266596531983,618,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.067792077778168,0.047124180384784,77,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0695352978258165,0.0493660662342378,563,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0697702284936287,0.0502407487292468,31,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0688841476342081,0.0504773742155833,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0702828338273457,0.0505966545967814,595,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0706122873511664,0.0546485931013154,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.1122012652359,0.0547619250727636,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.089141024916201,0.0564460454668578,259,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0559579417192185,0.0565503156484683,561,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0654249944410498,0.057539988424513,680,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.125530852076056,0.0591661264294144,236,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0669716652770807,0.0603699777529511,490,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0684792727546417,0.0604657561330998,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0870455168967546,0.0613790225028091,302,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0687903427732211,0.0637429620799246,2,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0647358173585538,0.0667538297690391,293,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0814595305119938,0.0677322778500902,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0598466563467743,0.0683738253752903,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.061073605798034,0.0687228687505554,514,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0605448476178114,0.0721658743180611,379,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0556717582051548,0.0725201955107175,155,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0627535488013071,0.0728726064298367,608,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0646514298604948,0.0733529371009578,314,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0611751949669024,0.0740034801398792,81,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0629403291526191,0.0775956232453343,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0611325593286909,0.0780555271704704,510,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0583482329305501,0.0786425849245349,270,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0865055280015839,0.0797896655320872,707,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0640604113734118,0.0808180278961161,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0656699973943598,0.0817219168737476,347,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0548432367677266,0.0834201933547197,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0550242373859638,0.0838737705788176,562,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.279834397748772,0.0840442129319661,600,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0807630373991582,0.0846441382578064,349,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0642839387552143,0.0861886207087471,298,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.258976127033791,0.0877524222562064,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0602477710261803,0.087807187001516,319,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123082266809943,0.0879908573721734,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0563310834535839,0.0884575429238418,89,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0526018438280514,0.0895647476057242,224,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.176109575654583,0.0901878189075263,730,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0543268368164947,0.0904791656297141,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0586656784665658,0.0911044714827893,278,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0570473363780343,0.0912524150079905,729,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0582306158053548,0.0926824271285059,284,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.054585550361165,0.093350724637572,467,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0584441918246742,0.0945276088977444,727,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0627503298285783,0.0954245146164478,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.108010809937379,0.0955848299526699,369,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0594220260254453,0.0972950013693112,141,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.058474105381822,0.0976338950201857,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0610207249912459,0.0978386377488302,43,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0620483105569347,0.0981176094947188,454,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0579357512745308,0.100738033284607,444,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0566025622601156,0.102199277206659,499,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0495982741397673,0.104235843454776,190,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0748390331626277,0.106367736324559,714,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.060131770059899,0.109259004504007,130,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.055439418451496,0.10976570046746,720,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0577119698729876,0.112248721049876,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0619676395034877,0.113094407409133,652,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0559577657653441,0.113156976970329,424,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.226196652809303,0.11583818398117,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0590949269714841,0.115882071230717,611,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0781547331634301,0.119041698939106,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0564512434915989,0.119486306219749,628,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0535213525643085,0.120418274069408,180,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0575600136964551,0.124663010257547,288,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0516123049078314,0.124875503019007,365,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0467362808392632,0.126429551059609,354,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0570070466278769,0.126626127212912,80,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0502747430801896,0.128563766377498,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0799106852021243,0.128631347310334,443,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0538856241494713,0.12895865104542,515,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0477461340204488,0.129542128601514,759,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0801328856146819,0.1297209962175,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0792609425342259,0.129753960010029,147,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0548274225008865,0.130189285761234,149,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0533878080748651,0.13305765096792,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0816027606097777,0.133113726743393,730,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0553468157245995,0.13351580215228,559,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0519168894640802,0.13609319253441,713,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0519283773983176,0.136575955695139,403,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0741761893069813,0.13716507170359,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.104204490751989,0.138463879050916,487,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0790388236541833,0.139454099289131,392,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0503181871056116,0.141066702576051,279,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0543037389276958,0.142326485296431,451,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0506331445994226,0.142536954466056,550,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0490827816391775,0.143274087305686,640,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0507192441495811,0.146720467350251,662,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104592279132111,0.146816331607421,172,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0667137004623306,0.14937664825567,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0460736830081471,0.150440735664785,412,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0523705423474456,0.15063145495046,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0537351054329213,0.151324749664606,106,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0543613205552392,0.151406315285598,85,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.104012373348577,0.151495336390271,123,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0759035081911515,0.152669487251254,218,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0497772751694553,0.154348300590422,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0497582572689931,0.155321179687289,301,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0507899319720604,0.155755683604628,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.051811117090293,0.155970455085484,311,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0464394523364437,0.157287069246409,473,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0458684977256955,0.158774173656583,58,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0502626316263283,0.160001376174309,719,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0516468518708442,0.162256629641119,104,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.052703977303297,0.163582889717345,376,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0477564960821179,0.1643167357224,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0666657086380537,0.165364727226646,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0521884305942418,0.165846053238917,289,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0506019416755828,0.167767053330418,413,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0483153448087884,0.167813688227937,693,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0460656852070575,0.171140088051418,7,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.046520977812143,0.171189148695458,557,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.076020048311737,0.172656834965609,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0491204457520311,0.172781796392903,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.39816802107031,0.177822572434942,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0429877738158215,0.178035212658355,303,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0645084607010228,0.180822352238733,689,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0490606596859294,0.184381046337798,357,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0705581191031847,0.185275013332165,606,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.236644530977955,0.185886305157321,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.14714929397308,0.19228585299782,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0481702173759024,0.192682308321628,528,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0438699404476416,0.193047887755853,551,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0465415853739852,0.198328095544421,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0462903111868321,0.199102769116167,434,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0423238092340612,0.19927057651974,542,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0433903029968556,0.201348598953853,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0387577179073789,0.20134868762809,73,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0444008643404092,0.201623990206594,304,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0440904423847012,0.203834737234668,469,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0613373041990746,0.204666476251209,329,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0439895088583179,0.20485044522765,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0551074316311223,0.204889874568834,15,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.049067777633571,0.206579757356139,639,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.206324429410129,0.208367504954188,283,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0776604789463036,0.208828227152705,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0396259577996247,0.210401587546391,556,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0432960569333986,0.211226940163144,203,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0660742704543224,0.213213368936753,67,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0824748387684818,0.215465413213507,142,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0376884556612944,0.216311896810539,259,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0402503695079745,0.216891275826704,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0440714428880683,0.217280809808903,448,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0835038705739015,0.217427843100235,588,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.044439416318474,0.217667766195931,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0371553649108869,0.221503772058527,736,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0438493923531789,0.224058824587283,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0415788332591738,0.225169771129456,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0602202725580914,0.225982190137088,754,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0420207802365523,0.229453206596314,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.044792197432551,0.229952243760778,50,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0434480197054319,0.230210281163955,693,pan-cancer
